﻿"Members – Detailed Contract Expenditures Report – Ellis, Stephen – Q3 2024"
Supplier,Description,Date,Total
Veterans Memorial Park,Gifts given as a matter of protocol,2023/06/08,50.00
Costco,"Office Supplies, Stationery and Accessories",2023/07/06,34.99
MacQuarries Pharmasave,"Office Supplies, Stationery and Accessories",2023/07/19,5.59
MacQuarries Pharmasave,"Office Supplies, Stationery and Accessories",2023/07/25,8.48
Atlantic Superstore,"Office Supplies, Stationery and Accessories",2023/08/31,19.99
Central Nova Scotia Civic Centre Society,Advertising,2023/09/01,1600.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/09/05,33.25
Staples Canada,"Office Supplies, Stationery and Accessories",2023/09/05,2.59
Sobeys,"Office Supplies, Stationery and Accessories",2023/09/06,17.97
Staples Canada,"Office Supplies, Stationery and Accessories",2023/09/06,57.99
Amherst Curling Club,Advertising,2023/09/08,120.00
Walmart,Office Decor,2023/09/11,4.62
Sobeys,"Office Supplies, Stationery and Accessories",2023/09/12,30.99
Walmart,"Office Supplies, Stationery and Accessories",2023/09/13,16.48
ASE Print,Office Decor,2023/09/14,90.75
Amazon,Office Furniture and Fixtures,2023/09/21,99.99
"SHORELINE JOURNAL, THE",Advertising,2023/09/27,247.00
Sobeys,"Office Supplies, Stationery and Accessories",2023/09/28,34.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,107.48
AllBusiness Online News Group,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/29,39.00
Grand & Toy,Office Equipment,2023/09/30,227.92
SALTWIRE NETWORK INC.,Advertising,2023/09/30,387.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,43.69
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,94.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,161.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.00
Six Rivers Hope Centre Ministries,Advertising,2023/10/01,200.00
EASTLINK,Constituency Office Internet,2023/10/03,139.95
EASTLINK,Constituency Office Internet,2023/10/03,139.95
Postes Canada,Postage and Parcel Post,2023/10/03,232.28
Walmart,Office Decor,2023/10/06,3.37
SALTWIRE NETWORK INC.,Advertising,2023/10/07,387.50
Town of Stewiacke,Public Meeting Room Rentals,2023/10/08,37.50
Parrsboro Creative,Office Decor,2023/10/10,231.00
Pro Design Cresting Limited,Signage,2023/10/10,100.00
Bengroup,Public Meeting Room Rentals,2023/10/11,140.00
Parrsboro Radio Society,Advertising,2023/10/11,200.00
SALTWIRE NETWORK INC.,Advertising,2023/10/12,300.00
Mercedes Blair,Office Decor,2023/10/13,175.00
North Shore Recreational Centre,Public Meeting Room Rentals,2023/10/17,75.00
AllBusiness Online News Group,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/18,39.00
Sobeys,"Office Supplies, Stationery and Accessories",2023/10/18,20.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/24,5.80
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/10/25,71.98
Great Village & District Fire Commission,Public Meeting Room Rentals,2023/10/25,100.00
"SHORELINE JOURNAL, THE",Advertising,2023/10/25,247.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/10/26,5.98
Momentuum BPO Inc.,Computer Software and Licenses,2023/10/26,1087.40
Fulton Insurance Agencies Ltd,Constituency Office Insurance,2023/10/30,785.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,156.65
