﻿"Members – Detailed Travel Expenditures Report – Small, Clifford – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248986,2023/04/01,2023/04/01,,,,,,,96.3400,0.0000,10.6700,0.0000,0,0,107.01
T0248986,2023/04/01,2023/04/01,"Small, Clifford",Member,To conduct constituency office business,2023/04/01,Gander,Grand Falls-Windsor,,,,,,,
T0248986,2023/04/01,2023/04/01,"Small, Clifford",Member,To conduct constituency office business,2023/04/01,Grand Falls-Windsor,Gander,,,,,,,
T0249920,2023/04/06,2023/04/06,,,,,,,96.3400,0.0000,0.0000,0.0000,0,0,96.34
T0249920,2023/04/06,2023/04/06,"Wagg, Ryan",Employee,To attend training,2023/04/06,Gander,Grand Falls-Windsor,,,,,,,
T0249920,2023/04/06,2023/04/06,"Wagg, Ryan",Employee,To attend training,2023/04/06,Grand Falls-Windsor,Gander,,,,,,,
T0250358,2023/04/13,2023/04/13,,,,,,,96.3400,0.0000,0.0000,0.0000,0,0,96.34
T0250358,2023/04/13,2023/04/13,"Wagg, Ryan",Employee,To attend training,2023/04/13,Gander,Grand Falls,,,,,,,
T0250358,2023/04/13,2023/04/13,"Wagg, Ryan",Employee,To attend training,2023/04/13,Grand Falls,Gander,,,,,,,
T0250803,2023/04/13,2023/04/15,,,,,,,408.9800,0.0000,72.5000,0.0000,0,0,481.48
T0250803,2023/04/13,2023/04/15,"Small, Clifford",Member,To attend a constituency or community event,2023/04/13,Gander,Botwood,,,,,,,
T0250803,2023/04/13,2023/04/15,"Small, Clifford",Member,To attend meetings about constituency issues,2023/04/14,Botwood,Baie Verte,,,,,,,
T0250803,2023/04/13,2023/04/15,"Small, Clifford",Member,To attend meetings about constituency issues,2023/04/15,Baie Verte,Gander,,,,,,,
T0250808,2023/04/18,2023/04/19,,,,,,,179.6400,0.0000,15.4500,0.0000,0,0,195.09
T0250808,2023/04/18,2023/04/19,"Small, Clifford",Member,To attend meetings about constituency issues,2023/04/18,Grand Falls,Baie Verte,,,,,,,
T0250808,2023/04/18,2023/04/19,"Small, Clifford",Member,To attend meetings about constituency issues,2023/04/19,Baie Verte,Grand Falls,,,,,,,
T0251947,2023/04/20,2023/04/20,,,,,,,96.8400,0.0000,0.0000,0.0000,0,0,96.84
T0251947,2023/04/20,2023/04/20,"Wagg, Ryan",Employee,To attend training,2023/04/20,Gander,Grand Falls,,,,,,,
T0251947,2023/04/20,2023/04/20,"Wagg, Ryan",Employee,To attend training,2023/04/20,Grand Falls,Gander,,,,,,,
T0251213,2023/04/25,2023/04/28,,,,,,,1438.8500,469.0200,345.7100,1.0000,0,0,2253.58
T0251213,2023/04/25,2023/04/28,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/04/25,St. John's,Ottawa,,,,,,,
T0251213,2023/04/25,2023/04/28,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Gander,,,,,,,
T0251948,2023/04/27,2023/04/27,,,,,,,96.3400,0.0000,0.0000,0.0000,0,0,96.34
T0251948,2023/04/27,2023/04/27,"Wagg, Ryan",Employee,To attend training,2023/04/27,Gander,Grand Falls,,,,,,,
T0251948,2023/04/27,2023/04/27,"Wagg, Ryan",Employee,To attend training,2023/04/27,Grand Falls,Gander,,,,,,,
T0251855,2023/04/30,2023/05/03,,,,,,,1446.4800,469.0200,376.9600,1.0000,0,0,2292.46
T0251855,2023/04/30,2023/05/03,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/04/30,Gander,Ottawa,,,,,,,
T0251855,2023/04/30,2023/05/03,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/05/03,Ottawa,St. John's,,,,,,,
T0251949,2023/05/04,2023/05/04,,,,,,,96.3400,0.0000,0.0000,0.0000,0,0,96.34
T0251949,2023/05/04,2023/05/04,"Wagg, Ryan",Employee,To attend training,2023/05/04,Gander,Grand Falls,,,,,,,
T0251949,2023/05/04,2023/05/04,"Wagg, Ryan",Employee,To attend training,2023/05/04,Grand Falls,Gander,,,,,,,
T0252095,2023/05/08,2023/05/12,,,,,,,1449.0700,625.3600,529.5500,1.0000,0,0,2603.98
T0252095,2023/05/08,2023/05/12,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/05/08,St. John's,Ottawa,,,,,,,
T0252053,2023/05/08,2023/05/12,,,,,,,1401.6800,0.0000,0.0000,1.0000,0,0,1401.68
T0252053,2023/05/08,2023/05/12,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/08,St. John's,Ottawa,,,,,,,
T0252095,2023/05/08,2023/05/12,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,St. John's,,,,,,,
T0252053,2023/05/08,2023/05/12,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,St. John's,,,,,,,
T0251950,2023/05/11,2023/05/11,,,,,,,96.3400,0.0000,0.0000,0.0000,0,0,96.34
T0251950,2023/05/11,2023/05/11,"Wagg, Ryan",Employee,To attend training,2023/05/11,Gander,Grand Falls,,,,,,,
T0251950,2023/05/11,2023/05/11,"Wagg, Ryan",Employee,To attend training,2023/05/11,Grand Falls,Gander,,,,,,,
T0253142,2023/05/14,2023/05/19,,,,,,,1451.4600,781.7000,523.9300,1.0000,0,0,2757.09
T0253142,2023/05/14,2023/05/19,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/05/14,Gander,Ottawa,,,,,,,
T0253142,2023/05/14,2023/05/19,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Gander,,,,,,,
T0252761,2023/05/18,2023/05/18,,,,,,,97.3400,0.0000,0.0000,0.0000,0,0,97.34
T0252761,2023/05/18,2023/05/18,"Wagg, Ryan",Employee,To attend training,2023/05/18,Gander,Grand Falls,,,,,,,
T0252761,2023/05/18,2023/05/18,"Wagg, Ryan",Employee,To attend training,2023/05/18,Grand Falls,Gander,,,,,,,
T0252901,2023/05/25,2023/05/25,,,,,,,97.3400,0.0000,0.0000,0.0000,0,0,97.34
T0252901,2023/05/25,2023/05/25,"Wagg, Ryan",Employee,To attend training,2023/05/25,Gander,Grand Falls,,,,,,,
T0252901,2023/05/25,2023/05/25,"Wagg, Ryan",Employee,To attend training,2023/05/25,Grand Falls,Gander,,,,,,,
T0254056,2023/05/25,2023/05/28,,,,,,,297.0600,44.6400,73.5700,0.0000,0,0,415.27
T0254056,2023/05/25,2023/05/28,"Small, Clifford",Member,To attend a constituency or community event,2023/05/25,Gander,King's Point,,,,,,,
T0254056,2023/05/25,2023/05/28,"Small, Clifford",Member,To attend a constituency or community event,2023/05/26,King's Point,Gander,,,,,,,
T0254056,2023/05/25,2023/05/28,"Small, Clifford",Member,To attend a constituency or community event,2023/05/27,Gander,Peterview,,,,,,,
T0254056,2023/05/25,2023/05/28,"Small, Clifford",Member,To attend a constituency or community event,2023/05/27,Peterview,Gander,,,,,,,
T0253762,2023/05/28,2023/06/02,,,,,,,1445.7400,786.9600,502.8600,1.0000,0,0,2735.56
T0253762,2023/05/28,2023/06/02,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/05/28,Gander,Ottawa,,,,,,,
T0253762,2023/05/28,2023/06/02,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Gander,,,,,,,
T0254046,2023/06/02,2023/06/04,,,,,,,468.1700,0.0000,53.2200,0.0000,0,0,521.39
T0254046,2023/06/02,2023/06/04,"Small, Clifford",Member,To attend a constituency or community event,2023/06/02,Gander,Westport,,,,,,,
T0254046,2023/06/02,2023/06/04,"Small, Clifford",Member,To attend a constituency or community event,2023/06/03,Wild Cove (Baie Verte-White Bay),St. Alban's,,,,,,,
T0253959,2023/06/04,2023/06/09,,,,,,,1673.7500,0.0000,0.0000,1.0000,0,0,1673.75
T0253959,2023/06/04,2023/06/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/04,St. John's,Ottawa,,,,,,,
T0254038,2023/06/04,2023/06/09,,,,,,,1417.5000,781.7000,545.2700,1.0000,0,0,2744.47
T0254038,2023/06/04,2023/06/09,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/06/04,Gander,Ottawa,,,,,,,
T0253959,2023/06/04,2023/06/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,St. John's,,,,,,,
T0254038,2023/06/04,2023/06/09,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Gander,,,,,,,
T0254039,2023/06/09,2023/06/11,,,,,,,271.9600,0.0000,73.5700,0.0000,0,0,345.53
T0254039,2023/06/09,2023/06/11,"Small, Clifford",Member,To attend a conference,2023/06/09,Gander,Baie Verte,,,,,,,
T0254039,2023/06/09,2023/06/11,"Small, Clifford",Member,To attend a conference,2023/06/11,Baie Verte,Gander,,,,,,,
