﻿"Members – Detailed Travel Expenditures Report – Yurdiga, David – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0214016,2021/06/02,2021/08/01,,,,,,,0.0000,155.9800,0.0000,0,0,0,155.98
T0214016,2021/06/02,2021/08/01,"Yurdiga, David",Member,Secondary Residence,2021/07/02,Ottawa,Ottawa,,,,,,,
T0214016,2021/06/02,2021/08/01,"Yurdiga, David",Member,Secondary Residence,2021/06/02,Ottawa,Ottawa,,,,,,,
T0213625,2021/06/24,2021/06/25,,,,,,,198.4800,68.1300,215.6700,0,0.0000,0,482.28
T0213625,2021/06/24,2021/06/25,"Shott, Darryl",Employee,To conduct constituency office business,2021/06/24,Grassland,Cold Lake,,,,,,,
T0213625,2021/06/24,2021/06/25,"Shott, Darryl",Employee,To conduct constituency office business,2021/06/25,Cold Lake,Grassland,,,,,,,
T0213702,2021/06/28,2021/06/28,,,,,,,261.9000,0.0000,107.8400,0,0.0000,0,369.74
T0213702,2021/06/28,2021/06/28,"DiMartino, Benjamin",Employee,To attend meetings about constituency issues,2021/06/28,Fort McMurray,Grassland,,,,,,,
T0213702,2021/06/28,2021/06/28,"DiMartino, Benjamin",Employee,To attend meetings about constituency issues,2021/06/28,Grassland,Fort McMurray,,,,,,,
T0214017,2021/07/05,2021/07/05,,,,,,,205.5000,0.0000,87.5500,0,0.0000,0,293.05
T0214017,2021/07/05,2021/07/05,"Yurdiga, David",Member,To attend meetings about constituency issues,2021/07/05,Grassland,Cold Lake,,,,,,,
T0214017,2021/07/05,2021/07/05,"Yurdiga, David",Member,To attend meetings about constituency issues,2021/07/05,Cold Lake,Grassland,,,,,,,
T0214061,2021/07/07,2021/07/08,,,,,,,204.4400,68.1300,215.6700,0,0.0000,0,488.24
T0214061,2021/07/07,2021/07/08,"Shott, Darryl",Employee,To conduct constituency office business,2021/07/07,Grassland,Cold Lake,,,,,,,
T0214061,2021/07/07,2021/07/08,"Shott, Darryl",Employee,To conduct constituency office business,2021/07/08,Cold Lake,Grassland,,,,,,,
T0214434,2021/07/21,2021/07/22,,,,,,,403.6200,72.3200,215.6800,0,0.0000,0,691.62
T0214434,2021/07/21,2021/07/22,"Shott, Darryl",Employee,To represent the Member at an event,2021/07/21,Grassland,Edmonton,,,,,,,
T0214434,2021/07/21,2021/07/22,"Shott, Darryl",Employee,To represent the Member at an event,2021/07/21,Edmonton,Grassland,,,,,,,
T0214434,2021/07/21,2021/07/22,"Shott, Darryl",Employee,To conduct constituency office business,2021/07/21,Grassland,Cold Lake,,,,,,,
T0214434,2021/07/21,2021/07/22,"Shott, Darryl",Employee,To conduct constituency office business,2021/07/22,Cold Lake,Grassland,,,,,,,
200507739,2021/08/01,2021/08/31,,,,,,,0.0000,1761.7500,0.0000,0,0,0,1761.75
200507739,2021/08/01,2021/08/31,"Yurdiga, David",Member,Secondary Residence,2021/08/01,OTTAWA,OTTAWA,,,,,,,
T0214950,2021/08/02,2021/09/01,,,,,,,0.0000,77.9900,0.0000,0,0,0,77.99
T0214950,2021/08/02,2021/09/01,"Yurdiga, David",Member,Secondary Residence,2021/08/02,Ottawa,Ottawa,,,,,,,
T0214753,2021/08/03,2021/08/03,,,,,,,269.7800,0.0000,107.8400,0,0.0000,0,377.62
T0214753,2021/08/03,2021/08/03,"DiMartino, Benjamin",Employee,To conduct constituency office business,2021/08/03,Fort McMurray,Grassland,,,,,,,
T0214753,2021/08/03,2021/08/03,"DiMartino, Benjamin",Employee,To conduct constituency office business,2021/08/03,Grassland,Fort McMurray,,,,,,,
T0214948,2021/08/04,2021/08/05,,,,,,,204.4400,68.1300,215.6700,0,0.0000,0,488.24
T0214948,2021/08/04,2021/08/05,"Shott, Darryl",Employee,To conduct constituency office business,2021/08/04,Grassland,Cold Lake,,,,,,,
T0214948,2021/08/04,2021/08/05,"Shott, Darryl",Employee,To conduct constituency office business,2021/08/05,Cold Lake,Grassland,,,,,,,
T0214949,2021/08/06,2021/08/07,,,,,,,269.7800,157.2100,94.6200,0,0.0000,0,521.61
T0214949,2021/08/06,2021/08/07,"Yurdiga, David",Member,To attend meetings about constituency issues,2021/08/06,Grassland,Fort McMurray,,,,,,,
T0214949,2021/08/06,2021/08/07,"Yurdiga, David",Member,To attend meetings about constituency issues,2021/08/07,Fort McMurray,Grassland,,,,,,,
T0215605,2021/08/16,2021/08/19,,,,,,,474.2400,0.0000,215.6800,0,0.0000,0,689.92
T0215605,2021/08/16,2021/08/19,"Shott, Darryl",Employee,To conduct constituency office business,2021/08/16,Grassland,Cold Lake,,,,,,,
T0215605,2021/08/16,2021/08/19,"Shott, Darryl",Employee,To conduct constituency office business,2021/08/16,Cold Lake,Grassland,,,,,,,
T0215605,2021/08/16,2021/08/19,"Shott, Darryl",Employee,To conduct constituency office business,2021/08/19,Grassland,Cold Lake,,,,,,,
T0215605,2021/08/16,2021/08/19,"Shott, Darryl",Employee,To conduct constituency office business,2021/08/19,Cold Lake,Grassland,,,,,,,
T0215744,2021/08/17,2021/08/25,,,,,,,2256.7400,0.0000,0.0000,1.0000,0.0000,0.0000,2256.74
T0215744,2021/08/17,2021/08/25,,Designated Traveller,To unite the family with the Member,2021/08/17,Athabasca County,Ottawa,,,,,,,
