﻿"Members – Detailed Travel Expenditures Report – Perron, Yves – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260083,2023/08/11,2023/08/25,,,,,,,83.3600,0.0000,0.0000,0,0.0000,0,83.36
T0260083,2023/08/11,2023/08/25,"Coutu-Drainville, Zachary",Employee,Attending event with Member,2023/08/11,La Visitation-de-l'Île-Dupas,Saint-Gabriel-de-Brandon,,,,,,,
T0260083,2023/08/11,2023/08/25,"Coutu-Drainville, Zachary",Employee,Attending event with Member,2023/08/11,Saint-Gabriel-de-Brandon,La Visitation-de-l'Île-Dupas,,,,,,,
T0260083,2023/08/11,2023/08/25,"Coutu-Drainville, Zachary",Employee,Attending event with Member,2023/08/25,La Visitation-de-l'Île-Dupas,Louiseville,,,,,,,
T0260083,2023/08/11,2023/08/25,"Coutu-Drainville, Zachary",Employee,Attending event with Member,2023/08/25,Louiseville,La Visitation-de-l'Île-Dupas,,,,,,,
T0259986,2023/08/18,2023/08/18,,,,,,,283.0100,0.0000,0.0000,1.0000,0,0,283.01
T0259986,2023/08/18,2023/08/18,"Vadnais-Lapierre, Thierry",Employee,To travel to/from constituency and Ottawa,2023/08/18,Ottawa,Louiseville,,,,,,,
T0259986,2023/08/18,2023/08/18,"Vadnais-Lapierre, Thierry",Employee,To travel to/from constituency and Ottawa,2023/08/18,Louiseville,Ottawa,,,,,,,
T0260666,2023/08/30,2023/09/10,,,,,,,464.8100,0.0000,71.8500,0.0000,0,0,536.66
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/08/30,Saint-Félix-de-Valois,Trois-Rivières,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/07,Saint-Félix-de-Valois,Saint-Paulin,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/07,Saint-Paulin,Saint-Félix-de-Valois,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/09,Saint-Félix-de-Valois,Charette,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/09,Charette,Saint-Félix-de-Valois,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/10,Saint-Félix-de-Valois,Saint-Damien,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/10,Saint-Damien,Saint-Jean-de-Matha,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/10,Saint-Jean-de-Matha,Saint-Norbert,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/10,Saint-Norbert,Saint-Cuthbert,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/10,Saint-Cuthbert,Yamachiche,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/10,Yamachiche,Saint-Félix-de-Valois,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/08/30,Trois-Rivières,Saint-Félix-de-Valois,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/08/31,Saint-Félix-de-Valois,Lanoraie,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/08/31,Lanoraie,Saint-Gabriel-de-Brandon,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/08/31,Saint-Gabriel-de-Brandon,Saint-Félix-de-Valois,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/01,Saint-Félix-de-Valois,Saint-Étienne-des-Grès,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/01,Saint-Étienne-des-Grès,Saint-Félix-de-Valois,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/03,Saint-Félix-de-Valois,Saint-Damien,,,,,,,
T0260666,2023/08/30,2023/09/10,"Perron, Yves",Member,To attend a constituency or community event,2023/09/03,Saint-Damien,Saint-Félix-de-Valois,,,,,,,
T0260647,2023/09/01,2023/09/30,,,,,,,0.0000,1604.0300,0.0000,0,0,0,1604.03
T0260647,2023/09/01,2023/09/30,"Perron, Yves",Member,Secondary Residence,2023/09/01,Gatineau,Gatineau,,,,,,,
T0261146,2023/09/09,2023/09/30,,,,,,,196.1400,0.0000,0.0000,0.0000,0,0,196.14
T0261146,2023/09/09,2023/09/30,"Beauchesne, André",Employee,To attend a constituency or community event,2023/09/09,Trois-Rivières,Louiseville,,,,,,,
T0261146,2023/09/09,2023/09/30,"Beauchesne, André",Employee,To attend a constituency or community event,2023/09/30,Saint-Étienne-des-Grès,Louiseville,,,,,,,
T0261146,2023/09/09,2023/09/30,"Beauchesne, André",Employee,To attend a constituency or community event,2023/09/09,Louiseville,Trois-Rivières,,,,,,,
