﻿"Députés – Rapport détaillé sur les frais d’accueil – Kusie, Stephanie – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354479,Shoppers,16.63
2023/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354479,Calgary Co-Op,5.95
2023/06/08,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0346322,Rideau Club,125.08
2023/06/08,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0348376,Rideau Club,89.39
2023/06/09,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0348376,Rideau Club,75.82
2023/06/15,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0348376,Rideau Club,135.70
2023/06/22,Calgary,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0354479,Calgary Co-op,27.52
2023/07/08,Calgary,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348376,Kildares,125.75
2023/07/08,Calgary,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348376,Brewsters,72.55
2023/07/11,Calgary,2,Planifier les priorités et les activités du député,Organiser une réunion,M0348376,Willow Park,50.04
2023/07/14,Calgary,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348376,Willow Park,45.36
