﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jeneroux, Matt – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,130.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,130.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,76.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,130.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,111.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,255.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,130.85
Apple Canada,Logiciels et licences,2023/01/24,12.99
"Apple Canada ",Logiciels et licences,2023/02/24,12.99
Apple Canada,Logiciels et licences,2023/03/24,12.99
"API Alarm ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,55.64
Momentuum BPO Inc.,Logiciels et licences,2023/04/01,711.23
Apple Canada,Logiciels et licences,2023/04/25,12.99
API Alarm,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,55.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,130.85
Mobilize Media Group Ltd.,Services de photographie et vidéo,2023/05/10,3000.00
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/05/11,15.48
Apple Canada,Logiciels et licences,2023/05/25,12.99
Royal Rubber Stamp & Sign,"Papeterie, fournitures et accessoires de bureau",2023/05/31,99.95
API Alarm,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,55.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
Express VPN,Logiciels et licences,2023/06/05,136.99
Rainbow Print & Sign Ltd.,Affiches,2023/06/05,1280.00
Mobilize Media Group Ltd.,Services de photographie et vidéo,2023/06/10,3000.00
Rexall Post Office,"Papeterie, fournitures et accessoires de bureau",2023/06/12,19.96
Amazon.ca,"Encadrement, fournisseur externe",2023/06/13,49.99
impark,Location de bureaux de circonscription et frais connexes,2023/06/13,103.50
Walmart,"Encadrement, fournisseur externe",2023/06/19,3.36
Rogers Business,Assurances pour le bureau de circonscription,2023/06/24,211.00
Shaw,Internet pour les bureaux de circonscription,2023/06/24,155.00
Shaw,Câble pour les bureaux de circonscription,2023/06/24,56.00
Apple Canada,Logiciels et licences,2023/06/25,12.99
GoDaddy,Hébergement de site Web/Nom de domaine,2023/06/28,29.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,2668.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,93.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,36.91
API Alarm,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,55.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
Alanah Duffy Writing Services,Rédacteur,2023/07/03,2500.00
Mobilize Media Group Ltd.,Services de photographie et vidéo,2023/07/10,3000.00
Impark,Assurances pour le bureau de circonscription,2023/07/12,103.50
The Economist,"Documents imprimés, livres, journaux et abonnements",2023/07/13,339.00
The New Yorker,"Documents imprimés, livres, journaux et abonnements",2023/07/13,166.02
Apple,Forfait voix et données pour appareils mobiles,2023/07/24,12.99
Apple Canada,Logiciels et licences,2023/07/25,12.99
Expressions & Images Custom Framing Inc.,"Encadrement, fournisseur externe",2023/07/27,527.70
GoDaddy,Hébergement de site Web/Nom de domaine,2023/07/28,29.99
Alanah Duffy Writing Services,Rédacteur,2023/07/31,2500.00
API Alarm,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,55.64
Avillia Developments Ltd.,Frais connexes de location de bureau,2023/08/01,1560.26
Avillia Developments Ltd.,Location de bureau,2023/08/01,1956.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
Impark,Location de bureaux de circonscription et frais connexes,2023/08/12,103.50
Postes Canada,Services de messagerie,2023/08/23,48.74
Apple,Forfait voix et données pour appareils mobiles,2023/08/24,12.99
Rogers together with Shaw,Câble pour les bureaux de circonscription,2023/08/24,56.00
Rogers together with Shaw,Internet pour les bureaux de circonscription,2023/08/24,155.00
GoDaddy,Hébergement de site Web/Nom de domaine,2023/08/28,29.99
Grand & Toy,Autres fournitures renouvelables des magasins,2023/08/31,19.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,34.87
Alanah Duffy Writing Services,Rédacteur,2023/09/01,2500.00
API Alarm,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,55.64
Avillia Developments Ltd.,Location de bureau,2023/09/01,1956.00
Avillia Developments Ltd.,Frais connexes de location de bureau,2023/09/01,1560.26
Impark,Location de bureaux de circonscription et frais connexes,2023/09/12,103.50
Pixel Sculpt Creative,Hébergement de site Web/Nom de domaine,2023/09/12,100.00
Avillia Developments Ltd.,Location de bureau,2023/10/01,1956.00
Avillia Developments Ltd.,Frais connexes de location de bureau,2023/10/01,1560.26
