﻿"Members – Detailed Hospitality Expenditures Report – Kusie, Stephanie – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Calgary,0,To meet visitors of Member’s office,Hosting a meeting,M0354470,"Shoppers ",21.63
2023/04/01,Calgary,0,To meet visitors of Member’s office,Hosting a meeting,M0354470,Calgary Co-op,51.66
2023/04/01,Calgary,0,To meet visitors of Member’s office,Hosting a meeting,M0354470,Shoppers Drug Mart,15.98
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0354470,Walmart,34.94
2023/08/16,Calgary,3,To plan Member's priorities and activities,Hosting a meeting,M0353100,Brewsters Brewing Co,127.59
2023/08/24,Calgary,4,To meet constituents,Hosting a meeting,M0353100,Hudson's,73.05
2023/08/30,Calgary,4,To meet constituents,Hosting a meeting,M0354470,Tim Horton's,40.42
2023/09/23,Calgary,4,To meet constituents,Hosting a meeting,M0354531,Broken Plate Greek Restaurant,148.53
2023/09/24,Calgary,2,To meet constituents,Hosting a meeting,M0354531,Royal Oak,65.22
2023/09/25,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0356088,Rideau Club,189.98
2023/09/26,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0354531,Parliamentary Dining Room,133.63
2023/10/06,Winnipeg,5,"To discuss business of the House, caucus and committees",Hosting a meeting,M0356088,James Avenue Pumphouse,147.10
2023/10/08,Winnipeg,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0356088,Stella's,113.56
2023/10/10,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0360540,Mamma Teresa,129.66
2023/10/12,Calgary,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0356088,Caesar's Steak House,135.29
2023/10/16,Ottawa,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0360540,Rideau Club,52.07
2023/11/30,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0360540,Zoe's Lounge,217.00
2023/12/04,Ottawa,8,"To discuss business of the House, caucus and committees",Hosting a meeting,M0363098,Food SErvices,254.40
2023/12/07,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0363098,Rideau Club,189.98
2023/12/19,Calgary,60,To meet constituents,Hosting a reception or open house,M0363421,Hudson's Shawnessy,531.26
2023/12/21,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0363098,Rideau Club,177.59
