﻿"Members – Detailed Travel Expenditures Report – Aitchison, Scott – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0230890,2022/06/07,2022/06/09,,,,,,,348.5800,577.9500,226.4700,1.0000,0,0,1153.00
T0230890,2022/06/07,2022/06/09,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2022/06/07,Baysville,Ottawa,,,,,,,
T0230890,2022/06/07,2022/06/09,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2022/06/09,Ottawa,Baysville,,,,,,,
T0230893,2022/06/18,2022/06/18,,,,,,,138.2400,0.0000,97.1400,0.0000,0.0000,0,235.38
T0230893,2022/06/18,2022/06/18,"Aitchison, Scott",Member,To attend a constituency or community event,2022/06/18,Baysville,Gravenhurst,,,,,,,
T0230893,2022/06/18,2022/06/18,"Aitchison, Scott",Member,To attend a constituency or community event,2022/06/18,Gravenhurst,Baysville,,,,,,,
T0230893,2022/06/18,2022/06/18,"Aitchison, Scott",Member,To attend a constituency or community event,2022/06/18,Baysville,Parry Sound,,,,,,,
T0230893,2022/06/18,2022/06/18,"Aitchison, Scott",Member,To attend a constituency or community event,2022/06/18,Parry Sound,Baysville,,,,,,,
T0230893,2022/06/18,2022/06/18,"Varnai, Parker",Employee,To attend a constituency or community event,2022/06/18,Baysville,Gravenhurst,,,,,,,
T0230893,2022/06/18,2022/06/18,"Varnai, Parker",Employee,To attend a constituency or community event,2022/06/18,Gravenhurst,Baysville,,,,,,,
T0230893,2022/06/18,2022/06/18,"Varnai, Parker",Employee,To attend a constituency or community event,2022/06/18,Baysville,Parry Sound,,,,,,,
T0230893,2022/06/18,2022/06/18,"Varnai, Parker",Employee,To attend a constituency or community event,2022/06/18,Parry Sound,Baysville,,,,,,,
T0230905,2022/06/20,2022/06/22,,,,,,,348.5800,470.9200,226.4700,1.0000,0,0,1045.97
T0230905,2022/06/20,2022/06/22,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2022/06/20,Baysville,Ottawa,,,,,,,
T0230905,2022/06/20,2022/06/22,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2022/06/22,Ottawa,Baysville,,,,,,,
T0231463,2022/06/25,2022/07/02,,,,,,,430.8800,0.0000,175.8000,0.0000,0.0000,0,606.68
T0231463,2022/06/25,2022/07/02,"Aitchison, Scott",Member,To attend a constituency or community event,2022/06/28,Baysville,Parry Sound,,,,,,,
T0231463,2022/06/25,2022/07/02,"Aitchison, Scott",Member,To attend a constituency or community event,2022/07/02,Baysville,South River,,,,,,,
T0231463,2022/06/25,2022/07/02,"Aitchison, Scott",Member,To attend a constituency or community event,2022/06/28,Parry Sound,Baysville,,,,,,,
T0231463,2022/06/25,2022/07/02,"Aitchison, Scott",Member,To attend a constituency or community event,2022/07/02,South River,Baysville,,,,,,,
T0231463,2022/06/25,2022/07/02,"Aitchison, Scott",Member,To attend a constituency or community event,2022/06/25,Baysville,Sundridge,,,,,,,
T0231463,2022/06/25,2022/07/02,"Aitchison, Scott",Member,To attend a constituency or community event,2022/06/25,Sundridge,Baysville,,,,,,,
T0231463,2022/06/25,2022/07/02,"Aitchison, Scott",Member,To attend a constituency or community event,2022/07/01,Baysville,Huntsville,,,,,,,
T0231463,2022/06/25,2022/07/02,"Aitchison, Scott",Member,To attend a constituency or community event,2022/07/01,Huntsville,Burk's Falls,,,,,,,
T0231463,2022/06/25,2022/07/02,"Aitchison, Scott",Member,To attend a constituency or community event,2022/07/01,Burk's Falls,Magnetawan,,,,,,,
T0231463,2022/06/25,2022/07/02,"Aitchison, Scott",Member,To attend a constituency or community event,2022/07/01,Magnetawan,Parry Sound,,,,,,,
T0231463,2022/06/25,2022/07/02,"Aitchison, Scott",Member,To attend a constituency or community event,2022/07/01,Parry Sound,Huntsville,,,,,,,
T0231463,2022/06/25,2022/07/02,"Aitchison, Scott",Member,To attend a constituency or community event,2022/07/01,Huntsville,Bracebridge,,,,,,,
