﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Heath,MacDonald,Malpeque,Prince Edward Island,Liberal,2021-09-20 12:00:00 AM,


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 AM,,44


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Chair,Subcommittee on Agenda and Procedure,2023-11-20 1:46:12 PM,
44,1,Chair,Public Safety and National Security,2023-11-20 11:15:59 AM,
44,1,Member,Subcommittee on Agenda and Procedure,2023-11-20 1:44:17 PM,
44,1,Member,Liaison,2023-11-20 12:00:00 AM,
44,1,Member,Agriculture and Agri-Food,2023-09-25 3:26:30 PM,
44,1,Member,Public Safety and National Security,2023-09-25 3:26:30 PM,
44,1,Member,Subcommittee on Agenda and Procedure,2023-09-25 8:27:46 AM,2024-01-29 12:00:00 AM
44,1,Member,Finance,2021-12-02 2:08:00 PM,2023-09-25 3:26:30 PM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Malpeque,Prince Edward Island,Liberal Party of Canada,Elected


