﻿"Members – Detailed Contract Expenditures Report – Jaczek, Helena – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,75.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,17.10
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,77.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,25.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,16.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,222.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Town of Whitchurch-Stouffville Municipal Office,Public Meeting Room Rentals,2023/04/20,137.21
Royal Canadian Legion Branch 459,Public Meeting Room Rentals,2023/06/05,300.00
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/06/20,420.00
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/06/21,643.20
Bellwether Technologies,Professional Communication Services,2023/06/26,1485.89
Rogers,Constituency Office Internet,2023/06/26,82.01
Canadiana Flag,Canadian Pins and Flags,2023/06/28,150.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,203.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,8.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,36.73
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
ALLEGRA MARKETING-PRINT-DESIGN,Advertising,2023/07/04,229.00
NEWS REVIEW MEDIA INC.,Advertising,2023/07/04,550.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/07/08,28.98
Costco,"Office Supplies, Stationery and Accessories",2023/07/14,45.98
Federation of Chinese Canadians in Markham,Public Meeting Room Rentals,2023/07/14,266.67
Rogers,Constituency Office Internet,2023/07/26,82.12
Purolator,"Postage, Parcel Post and Courier Services",2023/07/28,5.22
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NEWS REVIEW MEDIA INC.,Advertising,2023/08/01,550.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Tremont Holdings (Markham) Inc.,Office Rental,2023/08/01,1542.19
Tremont Holdings (Markham) Inc.,Office Rental Related Fees,2023/08/01,948.48
ALLEGRA MARKETING-PRINT-DESIGN,Advertising,2023/08/08,169.00
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,43.51
Postes Canada,Postage and Parcel Post,2023/08/08,281.93
Choice Communication (Canada) Ltd.,Advertising,2023/08/11,221.23
Metroland Media Group Ltd.,Advertising,2023/08/11,1632.40
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/08/14,67.96
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/08/14,397.40
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/08/14,79.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/14,102.00
No Frills,Spring Water,2023/08/14,47.90
No Frills,Spring Water,2023/08/14,47.90
Costco,"Office Supplies, Stationery and Accessories",2023/08/15,14.79
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/15,11.50
Town of Whitchurch-Stouffville Municipal Office,Equipment Rental,2023/08/15,250.00
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/08/16,68.97
Home Depot,"Office Supplies, Stationery and Accessories",2023/08/16,8.67
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/08/18,65.94
Chef's Depot,"Office Supplies, Stationery and Accessories",2023/08/18,142.97
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/18,34.00
Metroland Media Group Ltd.,Advertising,2023/08/18,1032.40
The Home Depot,"Office Supplies, Stationery and Accessories",2023/08/18,8.67
No Frills,"Office Supplies, Stationery and Accessories",2023/08/19,27.00
Walmart,"Office Supplies, Stationery and Accessories",2023/08/19,28.85
Stouffville IDA,"Office Supplies, Stationery and Accessories",2023/08/20,12.99
Most Excellent Productions inc.,Equipment Rental,2023/08/22,2030.00
Most Excellent Productions inc.,Equipment Rental,2023/08/22,1026.50
Postes Canada,Courier Services,2023/08/23,11.30
Jumpin Prints,Promotional Items,2023/08/24,600.00
Rogers,Constituency Office Internet,2023/08/26,82.59
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/01,16.54
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Purolator,"Postage, Parcel Post and Courier Services",2023/09/01,4.65
Tremont Holdings (Markham) Inc.,Office Rental,2023/09/01,1542.19
Tremont Holdings (Markham) Inc.,Office Rental Related Fees,2023/09/01,948.48
"Jewish Standard, The",Advertising,2023/09/07,95.00
Purolator,"Postage, Parcel Post and Courier Services",2023/09/08,17.85
Dollarama,"Office Supplies, Stationery and Accessories",2023/09/18,9.25
Independent,"Office Supplies, Stationery and Accessories",2023/09/20,45.00
Tremont Holdings (Markham) Inc.,Office Rental Related Fees,2023/10/01,948.48
Tremont Holdings (Markham) Inc.,Office Rental,2023/10/01,1542.19
