﻿"Members – Detailed Travel Expenditures Report – Chong, Michael – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253514,2023/04/10,2023/05/10,,,,,,,0.0000,39.0400,0.0000,0,0,0,39.04
T0253514,2023/04/10,2023/05/10,"Chong, Hon. Michael",Member,Secondary Residence,2023/04/10,Ottawa,Ottawa,,,,,,,
T0251724,2023/04/30,2023/05/05,,,,,,,6.1700,0.0000,0.0000,0,0,0,6.17
T0251724,2023/04/30,2023/05/05,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/04/30,Fergus,Ottawa,,,,,,,
T0252215,2023/05/07,2023/05/12,,,,,,,27.1400,0.0000,0.0000,0,0,0,27.14
T0252215,2023/05/07,2023/05/12,"Chong, Hon. Michael",Member,To attend a conference,2023/05/12,Ayer's Cliff,Fergus,,,,,,,
T0256166,2023/05/10,2023/06/09,,,,,,,0.0000,36.2400,0.0000,0,0,0,36.24
T0256166,2023/05/10,2023/06/09,"Chong, Hon. Michael",Member,Secondary Residence,2023/05/10,Ottawa,Ottawa,,,,,,,
T0252815,2023/05/14,2023/05/18,,,,,,,64.8600,0.0000,0.0000,0,0,0,64.86
T0252815,2023/05/14,2023/05/18,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/05/14,Fergus,Ottawa,,,,,,,
T0252843,2023/05/23,2023/05/25,,,,,,,0.0000,566.9800,0.0000,0.0000,0,0,566.98
T0252843,2023/05/23,2023/05/25,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/05/23,Fergus,Toronto,,,,,,,
T0253640,2023/05/28,2023/06/02,,,,,,,68.0500,0.0000,0.0000,0,0,0,68.05
T0253640,2023/05/28,2023/06/02,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/05/28,Fergus,Ottawa,,,,,,,
T0253640,2023/05/28,2023/06/02,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Fergus,,,,,,,
T0254209,2023/06/04,2023/06/09,,,,,,,81.7000,0.0000,0.0000,0,0,0,81.70
T0254209,2023/06/04,2023/06/09,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/06/04,Fergus,Ottawa,,,,,,,
T0254209,2023/06/04,2023/06/09,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Fergus,,,,,,,
T0257250,2023/06/09,2023/07/10,,,,,,,0.0000,35.0700,0.0000,0,0,0,35.07
T0257250,2023/06/09,2023/07/10,"Chong, Hon. Michael",Member,Secondary Residence,2023/06/09,Ottawa,Ottawa,,,,,,,
T0254665,2023/06/11,2023/06/16,,,,,,,578.6900,0.0000,300.8500,1.0000,0,0,879.54
T0254665,2023/06/11,2023/06/16,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/06/11,Fergus,Ottawa,,,,,,,
T0254665,2023/06/11,2023/06/16,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Fergus,,,,,,,
T0254668,2023/06/17,2023/06/17,,,,,,,93.3400,0.0000,0.0000,0,0.0000,0,93.34
T0254668,2023/06/17,2023/06/17,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/06/17,Fergus,Newmarket,,,,,,,
T0254668,2023/06/17,2023/06/17,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/06/17,Newmarket,Fergus,,,,,,,
T0255099,2023/06/18,2023/06/23,,,,,,,575.7900,0.0000,285.6700,1.0000,0,0,861.46
T0255099,2023/06/18,2023/06/23,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/06/18,Fergus,Ottawa,,,,,,,
T0255099,2023/06/18,2023/06/23,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Fergus,,,,,,,
T0255910,2023/06/23,2023/06/28,,,,,,,541.9200,197.7400,220.3600,1.0000,0,0,960.02
T0255910,2023/06/23,2023/06/28,"Gaudet, Denise",Employee,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Fergus,,,,,,,
