﻿"Members – Detailed Contract Expenditures Report – Généreux, Bernard – Q3 2024"
Supplier,Description,Date,Total
Immeubles Alain J. Bérubé,Constituency Office Rental and Related Fees,2023/04/14,3473.52
Chambre de commerce de la MRC de Rivière-du-Loup,Advertising,2023/05/31,500.00
Chambre de commerce de la MRC de Rivière-du-Loup,Advertising,2023/05/31,500.00
Le Trait d'union,Advertising,2023/06/10,50.00
Municipalité Saint-Denis-de La Bouteillerie,Advertising,2023/06/14,125.00
Mont Bel-Air,Spring Water,2023/07/07,8.75
Mont Bel-Air,Spring Water,2023/07/21,8.75
La société d'agriculture du comté de Kamouraska,Advertising,2023/07/31,250.00
Carrefour Jeunesse-Emploi de la MRC de Montmagny,Advertising,2023/08/10,500.00
Cyberimpact,Professional Communication Services,2023/08/26,40.00
Fabrique de St-Fabien de Panet,Advertising,2023/08/29,500.00
Chambre de commerce et d'industrie de la MRC de Montmagny,Advertising,2023/08/30,500.00
Caisse Desjardins de l'Anse de La Pocatière,Banking Fees and Cheque Orders,2023/08/31,4.95
Chambre de Commerce Kamouraska-L'Islet,Advertising,2023/08/31,500.00
Mont Bel-Air,Spring Water,2023/09/01,8.75
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/09/08,43.89
Mont Bel-Air,Spring Water,2023/09/15,8.75
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/09/15,31.57
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/09/16,88.19
Association du baseball mineur de La Pocatière,Advertising,2023/09/19,250.00
École secondaire de Rivière-du-Loup,Advertising,2023/09/19,500.00
Purolator,"Postage, Parcel Post and Courier Services",2023/09/22,36.57
Les Grands Amis du KRTB,Advertising,2023/09/23,250.00
Municipalité Saint-Cyprien,Advertising,2023/09/25,60.00
Club de Golf de Rivière-du-Loup Inc.,Advertising,2023/09/26,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,169.72
Mont Bel-Air,Spring Water,2023/09/29,8.75
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/09/29,34.10
Caisse Desjardins de l'Anse de La Pocatière,Banking Fees and Cheque Orders,2023/09/30,4.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,41.11
Grand & Toy,Bulk Paper Purchases,2023/09/30,52.10
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,280.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,40.32
"Tremblay, Francis",Janitorial Services and Maintenance,2023/09/30,275.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,99.93
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,129.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.00
Cogeco,Constituency Office Internet,2023/10/02,219.95
Développement F.I. Sciences Inc.,Computer Software and Licenses,2023/10/02,1485.00
Postes Canada,Postage and Parcel Post,2023/10/03,258.06
INFODIMANCHE,Advertising,2023/10/04,563.00
"OIE BLANCHE, L'",Advertising,2023/10/04,613.00
"Placoteux, Le",Advertising,2023/10/04,422.00
Sani-Fontaines,Janitorial Services and Maintenance,2023/10/04,41.39
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/10/06,632.96
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/10/06,17.59
Videotron,Constituency Office Internet,2023/10/06,126.95
Club des 50 ans et plus de Saint-Hubert,Advertising,2023/10/10,500.00
Impression Impress KRTB,External Printing Costs,2023/10/11,26.75
Les Entreprises Quéloup Inc.,Public Meeting Room Rentals,2023/10/11,700.00
Municipalité de Saint-Modeste,Advertising,2023/10/11,250.00
BuroPro Citation,"Office Supplies, Stationery and Accessories",2023/10/13,29.46
Mont Bel-Air,Spring Water,2023/10/13,8.75
Purolator,"Postage, Parcel Post and Courier Services",2023/10/13,17.59
Société du Roman policier de Saint-Pacôme,Advertising,2023/10/14,250.00
Municipalite de Saint-Andre-De-Kamouraska,Advertising,2023/10/16,144.00
Ville de Montmagny,Public Meeting Room Rentals,2023/10/16,960.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/17,4.75
"Payeur, Julie",Communications Officer,2023/10/17,400.00
CMATV,Constituency Office Cable,2023/10/18,95.00
Costco,Office Furniture and Fixtures,2023/10/18,29.99
Costco,"Office Supplies, Stationery and Accessories",2023/10/18,19.99
Costco,Gifts given as a matter of protocol,2023/10/18,71.96
Annie Gagnon Photographe,Photography and Video Services,2023/10/19,435.00
Festival Bonjour la visite,Advertising,2023/10/19,500.00
Hydro-Québec,Public Utilities,2023/10/19,209.69
