﻿"Members – Detailed Contract Expenditures Report – Masse, Brian – Q1 2024"
Supplier,Description,Date,Total
2671847 ONTARIO INC,Office Rental,2023/04/01,2400.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,24.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,7.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,349.00
Cogeco Connexion Inc.,Constituency Office Internet,2023/04/16,249.95
Cogeco Connexion Inc.,Constituency Office Cable,2023/04/16,74.98
Culligan Water,Spring Water,2023/04/17,14.00
Stericycle ULC,Shredding,2023/04/18,92.68
Security ONE,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/04/21,149.99
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/04/24,179.69
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/04/24,45.03
"Anchor Doors & Service, Inc.",Office Renovations,2023/04/30,504.05
ANGELSTAR DIGITAL,Signage,2023/04/30,625.50
Culligan Water,Spring Water,2023/04/30,15.00
Yan-Kit Wong,Janitorial Services and Maintenance,2023/04/30,160.00
2671847 ONTARIO INC,Office Rental,2023/05/01,2400.00
Brock & Visser Funeral Home,Gifts given as a matter of protocol,2023/05/01,136.81
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,278.75
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,375.42
ENWIN,Public Utilities,2023/05/04,59.10
ENWIN,Public Utilities,2023/05/04,136.88
ENWIN,Public Utilities,2023/05/04,102.77
Postes Canada,Postage and Parcel Post,2023/05/08,530.84
Culligan Water,Spring Water,2023/05/15,39.50
Shred-It,Shredding,2023/05/18,98.40
Cogeco Connexion Inc.,Constituency Office Internet,2023/05/22,249.95
Cogeco Connexion Inc.,Constituency Office Cable,2023/05/22,93.65
MailChimp,Professional Communication Services,2023/05/22,63.89
Enbridge,Public Utilities,2023/05/24,65.21
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/05/24,70.58
Certas Home and Auto Ins. Co,Constituency Office Insurance,2023/05/25,709.56
Yan-Kit Wong,Janitorial Services and Maintenance,2023/05/29,200.00
2671847 ONTARIO INC,Office Rental,2023/06/01,2400.00
ENWIN,Public Utilities,2023/06/02,133.54
ENWIN,Public Utilities,2023/06/02,94.82
ENWIN,Public Utilities,2023/06/02,57.77
Culligan Water,Spring Water,2023/06/13,39.50
Postes Canada,Courier Services,2023/06/14,10.95
Postes Canada,Courier Services,2023/06/14,33.35
2671847 ONTARIO INC,Office Rental,2023/07/01,2400.00
