﻿"Members – Detailed Contract Expenditures Report – Dubourg, Emmanuel – Q3 2023"
Supplier,Description,Date,Total
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/06/01,92.86
Capri Fleuriste,Gifts given as a matter of protocol,2022/06/08,100.00
Victory @ Home service,Janitorial Services and Maintenance,2022/08/05,880.00
LINKED IN,Professional Communication Services,2022/08/13,818.07
FESTIVAL ITALIANO,Advertising,2022/08/15,250.00
MARCHE DIAZ,Spring Water,2022/08/15,11.78
SEMAINIER PAROISSIAL,Advertising,2022/08/23,240.00
Capri Fleuriste,Gifts given as a matter of protocol,2022/08/26,100.00
Ass Général des insuffisants rénaux,Advertising,2022/08/31,500.00
Videotron,Members’ Primary Residence Internet,2022/09/01,90.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/09/02,143.06
BELL CANADA,Constituency Office Internet,2022/09/13,116.00
Denis Office Supplies – Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2022/09/14,69.98
Denis Office Supplies – Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2022/09/17,220.98
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/09/21,112.48
Impressions a Rabais,External Printing Costs,2022/09/21,75.00
Impressions a Rabais,Gifts given as a matter of protocol,2022/09/21,35.00
MARCHE VIE EN VERT,Spring Water,2022/09/21,11.98
Capri Fleuriste,Gifts given as a matter of protocol,2022/09/22,50.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2022/09/22,323.00
Capri Fleuriste,Gifts given as a matter of protocol,2022/09/23,50.00
Vincent Marchessault,Photography and Video Services,2022/09/25,350.00
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/09/29,244.00
"SUBURBAN, THE",Advertising,2022/09/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,152.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,0.26
Vidéotron s.e.n.c,Constituency Office Cable,2022/09/30,90.78
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/10/01,24.00
Capri Fleuriste,Gifts given as a matter of protocol,2022/10/01,100.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/10/01,151.78
Victory @ Home service,Janitorial Services and Maintenance,2022/10/01,880.00
Vidéotron s.e.n.c,Members’ Primary Residence Internet,2022/10/01,90.00
Entraide Sociale Marie-Claudette Ciriaque,Advertising,2022/10/02,250.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/10/04,149.39
Église Missionnaire du Bon Berger,Advertising,2022/10/12,250.00
Maison de transition de Montréal Inc.,Advertising,2022/10/12,500.00
BELL CANADA,Constituency Office Internet,2022/10/13,116.00
Capri Fleuriste,Gifts given as a matter of protocol,2022/10/21,100.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2022/10/24,43.13
Marche Diaz,Spring Water,2022/10/25,5.89
RADIO HUMSAFAR,Advertising,2022/10/26,45.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/10/28,165.58
Grand & Toy,Cleaning Products,2022/10/31,50.20
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/10/31,47.62
Groupe Frank Inc,Information Technology (IT) Support Officer,2022/10/31,2690.00
9234-0330 QUEBEC INC.,Office Rental,2022/11/01,2660.00
9234-0330 QUEBEC INC.,Office Rental Related Fees,2022/11/01,510.75
Collection Drapeaux du Monde Inc.,"Office Supplies, Stationery and Accessories",2022/11/01,572.64
Vidéotron s.e.n.c,Members’ Primary Residence Internet,2022/11/01,90.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/11/02,146.23
DOLLARAMA,"Office Supplies, Stationery and Accessories",2022/11/03,21.05
UNIPRIX,"Office Supplies, Stationery and Accessories",2022/11/03,2.47
Vidéotron s.e.n.c,Constituency Office Cable,2022/11/04,90.78
BUREAU EN GROS,"Office Supplies, Stationery and Accessories",2022/11/05,15.78
Canada Post – Postes Canada,Courier Services,2022/11/09,14.03
Canada Post – Postes Canada,Courier Services,2022/11/09,15.23
Canada Post – Postes Canada,Courier Services,2022/11/09,7.26
Canada Post – Postes Canada,Courier Services,2022/11/09,8.00
Denis Office Supplies – Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2022/11/10,35.98
MARCHE DIAZ,Spring Water,2022/11/10,17.67
AQDR-SECTION MONTREAL-NORD,Advertising,2022/11/11,375.00
AQDR-SECTION MONTREAL-NORD,Advertising,2022/11/11,375.00
Denis Office Supplies – Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2022/11/11,145.94
Métro Média,Advertising,2022/11/12,504.00
BELL CANADA,Constituency Office Internet,2022/11/13,116.00
Canada Post – Postes Canada,Courier Services,2022/11/14,7.29
Canada Post – Postes Canada,Courier Services,2022/11/15,7.50
Canada Post – Postes Canada,Courier Services,2022/11/15,11.44
Canada Post – Postes Canada,Courier Services,2022/11/15,9.74
Canada Post – Postes Canada,Courier Services,2022/11/15,11.78
DOLLARAMA,"Office Supplies, Stationery and Accessories",2022/11/15,30.00
Chambre de commerce haitienne du Canada (cchc),Advertising,2022/11/17,212.38
Impressions a Rabais,External Printing Costs,2022/11/21,387.50
CPAM RADIO UNION.COM INC,Advertising,2022/11/23,541.67
Groupe Frank Inc,Information Technology (IT) Support Officer,2022/11/30,2690.00
Victory @ Home service,Janitorial Services and Maintenance,2022/11/30,880.00
9234-0330 QUEBEC INC.,Office Rental,2022/12/01,2660.00
9234-0330 QUEBEC INC.,Office Rental Related Fees,2022/12/01,510.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/12/02,144.78
9234-0330 QUEBEC INC.,Office Rental Related Fees,2023/01/01,510.75
9234-0330 QUEBEC INC.,Office Rental,2023/01/01,2660.00
