﻿"Députés – Rapport détaillé sur les frais de déplacement – Bérubé, Sylvie – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255807,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255807,2023/06/01,2023/06/30,"Bérubé, Sylvie",Député,Résidence secondaire,2023/06/01,Gatineau,Gatineau,,,,,,,
T0254102,2023/06/12,2023/06/16,,,,,,,131.1600,0.0000,0.0000,0,0.0000,0,131.16
T0254102,2023/06/12,2023/06/16,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Val-d'Or,Senneterre,,,,,,,
T0254102,2023/06/12,2023/06/16,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Senneterre,Val-d'Or,,,,,,,
T0254102,2023/06/12,2023/06/16,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/16,Val-d'Or,Senneterre,,,,,,,
T0254102,2023/06/12,2023/06/16,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/16,Senneterre,Val-d'Or,,,,,,,
T0256798,2023/06/14,2023/06/15,,,,,,,27.4100,0.0000,9.1700,0,0,0,36.58
T0256798,2023/06/14,2023/06/15,"Lafontaine, Joëlle",Employé,Participation à un évènement avec le député,2023/06/15,Ottawa,Val-David,,,,,,,
T0256798,2023/06/14,2023/06/15,"Lafontaine, Joëlle",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/14,Val-David,Ottawa,,,,,,,
T0254147,2023/06/14,2023/06/15,,,,,,,435.6500,145.5600,199.2900,1.0000,0,0,780.50
T0254147,2023/06/14,2023/06/15,"Matte, Mélanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Val-d'Or,Ottawa,,,,,,,
T0254147,2023/06/14,2023/06/15,"Matte, Mélanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Val-d'Or,,,,,,,
T0254563,2023/06/18,2023/06/20,,,,,,,408.1800,0.0000,0.0000,1.0000,0,0,408.18
T0254563,2023/06/18,2023/06/20,,Voyageur désigné,Pour rejoindre sa famille,2023/06/18,Val-d'Or,Gatineau,,,,,,,
T0254563,2023/06/18,2023/06/20,,Voyageur désigné,Pour rejoindre sa famille,2023/06/20,Gatineau,Val-d'Or,,,,,,,
T0254562,2023/06/18,2023/07/03,,,,,,,413.3300,0.0000,737.3700,1.0000,0,0,1150.70
T0254562,2023/06/18,2023/07/03,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Val-d'Or,Ottawa,,,,,,,
T0254562,2023/06/18,2023/07/03,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/03,Ottawa,Val-d'Or,,,,,,,
T0254846,2023/06/19,2023/06/23,,,,,,,24.9300,0.0000,0.0000,0,0.0000,0,24.93
T0254846,2023/06/19,2023/06/23,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/19,Gatineau,Ottawa,,,,,,,
T0254846,2023/06/19,2023/06/23,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/20,Gatineau,Ottawa,,,,,,,
T0254846,2023/06/19,2023/06/23,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/21,Gatineau,Ottawa,,,,,,,
T0257161,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257161,2023/07/01,2023/07/31,"Bérubé, Sylvie",Député,Résidence secondaire,2023/07/01,Gatineau,Gatineau,,,,,,,
