﻿"Members – Detailed Travel Expenditures Report – McKinnon, Ron – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259250,2023/09/08,2023/09/15,,,,,,,3563.6900,822.6400,314.7300,0,1.0000,0,4701.06
T0259250,2023/09/08,2023/09/15,"McKinnon, Ron",Member,To attend a national caucus meeting,2023/09/08,Port Coquitlam,London,,,,,,,
T0259250,2023/09/08,2023/09/15,"McKinnon, Ron",Member,To attend a national caucus meeting,2023/09/15,London,Port Coquitlam,,,,,,,
T0259369,2023/09/17,2023/09/29,,,,,,,3343.6900,0.0000,831.6100,1.0000,0,0,4175.30
T0259369,2023/09/17,2023/09/29,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/09/17,Port Coquitlam,Ottawa,,,,,,,
T0259369,2023/09/17,2023/09/29,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Port Coquitlam,,,,,,,
T0260479,2023/09/17,2023/09/30,,,,,,,0.0000,1127.6700,0.0000,0,0,0,1127.67
T0260479,2023/09/17,2023/09/30,"McKinnon, Ron",Member,Secondary Residence,2023/09/17,Ottawa,Ottawa,,,,,,,
T0263282,2023/10/01,2023/11/30,,,,,,,0.0000,4900.0000,0.0000,0,0,0,4900.00
T0263282,2023/10/01,2023/11/30,"McKinnon, Ron",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263282,2023/10/01,2023/11/30,"McKinnon, Ron",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0260511,2023/10/02,2023/10/03,,,,,,,3423.6800,0.0000,22.0100,1.0000,0,0,3445.69
T0260511,2023/10/02,2023/10/03,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/10/02,Port Coquitlam,Ottawa,,,,,,,
T0260511,2023/10/02,2023/10/03,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/10/03,Ottawa,Port Coquitlam,,,,,,,
T0261372,2023/10/15,2023/11/02,,,,,,,3418.0500,0.0000,1049.1100,1.0000,0,0,4467.16
T0261372,2023/10/15,2023/11/02,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/10/15,Port Coquitlam,Ottawa,,,,,,,
T0261372,2023/10/15,2023/11/02,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Port Coquitlam,,,,,,,
T0263142,2023/11/05,2023/11/10,,,,,,,3352.3800,0.0000,308.5700,1.0000,0,0,3660.95
T0263142,2023/11/05,2023/11/10,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/11/05,Port Coquitlam,Ottawa,,,,,,,
T0263142,2023/11/05,2023/11/10,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Port Coquitlam,,,,,,,
T0264064,2023/11/19,2023/11/21,,,,,,,1117.3100,417.6100,285.5400,1.0000,0,0,1820.46
T0264064,2023/11/19,2023/11/21,"Ali, Khalida",Employee,To travel to/from constituency and Ottawa,2023/11/19,Port Coquitlam,Ottawa,,,,,,,
T0264068,2023/11/19,2023/11/21,,,,,,,1245.3300,417.6100,285.5400,1.0000,0,0,1948.48
T0264068,2023/11/19,2023/11/21,"Mann, Harpreet",Employee,To travel to/from constituency and Ottawa,2023/11/19,Coquitlam,Ottawa,,,,,,,
T0264064,2023/11/19,2023/11/21,"Ali, Khalida",Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Port Coquitlam,,,,,,,
T0264068,2023/11/19,2023/11/21,"Mann, Harpreet",Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Coquitlam,,,,,,,
T0264235,2023/11/20,2023/11/23,,,,,,,2874.8700,0.0000,0.0000,1.0000,0,0,2874.87
T0264235,2023/11/20,2023/11/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/20,Port Coquitlam,Ottawa,,,,,,,
T0264235,2023/11/20,2023/11/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Port Coquitlam,,,,,,,
T0265288,2023/12/01,2023/12/31,,,,,,,0.0000,2450.0000,0.0000,0,0,0,2450.00
T0265288,2023/12/01,2023/12/31,"McKinnon, Ron",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265713,2023/12/10,2023/12/13,,,,,,,534.0600,0.0000,336.9200,0.5000,0,0,870.98
T0265713,2023/12/10,2023/12/13,"Pahwa, Manan",Employee,To travel to/from constituency and Ottawa,2023/12/10,Coquitlam,Ottawa,,,,,,,
