﻿"Members – Detailed Travel Expenditures Report – Vandal, Dan – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256412,2023/04/02,2023/04/06,,,,,,,1581.8400,166.8400,0.0000,1.0000,0,0,1748.68
T0256412,2023/04/02,2023/04/06,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/04/02,Winnipeg,Ottawa,,,,,,,
T0256412,2023/04/02,2023/04/06,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/04/05,Ottawa,Winnipeg,,,,,,,
T0256572,2023/05/03,2023/05/07,,,,,,,1810.5600,0.0000,0.0000,1.0000,0,0,1810.56
T0256572,2023/05/03,2023/05/07,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/03,Winnipeg,Ottawa,,,,,,,
T0256572,2023/05/03,2023/05/07,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Winnipeg,,,,,,,
T0254711,2023/05/24,2023/05/25,,,,,,,15.8700,0.0000,0.0000,0.0000,0,0,15.87
T0254711,2023/05/24,2023/05/25,"Goulet, Donald",Employee,Attending event with Member,2023/05/24,Winnipeg,Winnipeg,,,,,,,
T0255139,2023/05/28,2023/06/01,,,,,,,2024.9800,0.0000,493.0400,1.0000,0,0,2518.02
T0255139,2023/05/28,2023/06/01,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/05/28,Winnipeg,Ottawa,,,,,,,
T0255139,2023/05/28,2023/06/01,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Winnipeg,,,,,,,
T0255269,2023/06/04,2023/06/09,,,,,,,2026.6600,0.0000,514.1100,1.0000,0,0,2540.77
T0255269,2023/06/04,2023/06/09,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/06/04,Winnipeg,Ottawa,,,,,,,
T0255269,2023/06/04,2023/06/09,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Winnipeg,,,,,,,
T0256425,2023/06/11,2023/06/16,,,,,,,2025.0700,0.0000,456.2500,1.0000,0,0,2481.32
T0256425,2023/06/11,2023/06/16,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/06/11,Winnipeg,Ottawa,,,,,,,
T0256425,2023/06/11,2023/06/16,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Winnipeg,,,,,,,
T0256726,2023/06/12,2023/06/16,,,,,,,1143.7100,961.1400,550.8900,1.0000,0,0,2655.74
T0256726,2023/06/12,2023/06/16,"Thiam, Fatimata",Employee,To travel to/from constituency and Ottawa,2023/06/12,Winnipeg,Ottawa,,,,,,,
T0256726,2023/06/12,2023/06/16,"Thiam, Fatimata",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Winnipeg,,,,,,,
T0256569,2023/06/18,2023/06/23,,,,,,,2030.6500,0.0000,446.6100,1.0000,0,0,2477.26
T0256569,2023/06/18,2023/06/23,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/06/19,Winnipeg,Ottawa,,,,,,,
T0256569,2023/06/18,2023/06/23,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Winnipeg,,,,,,,
T0256571,2023/06/20,2023/06/23,,,,,,,2002.2300,0.0000,0.0000,1.0000,0,0,2002.23
T0256571,2023/06/20,2023/06/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/20,Winnipeg,Ottawa,,,,,,,
T0256571,2023/06/20,2023/06/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Winnipeg,,,,,,,
T0258429,2023/08/08,2023/08/11,,,,,,,1826.7600,646.0100,106.8700,0,0.5000,0,2579.64
T0258429,2023/08/08,2023/08/11,"Vandal, Hon. Dan",Member,To attend a regional or provincial caucus meeting,2023/08/08,Winnipeg,Whitehorse,,,,,,,
T0258429,2023/08/08,2023/08/11,"Vandal, Hon. Dan",Member,To attend a regional or provincial caucus meeting,2023/08/11,Whitehorse,Winnipeg,,,,,,,
200709971,2023/09/01,2023/09/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200709971,2023/09/01,2023/09/30,"Vandal, Hon. Dan",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716609,2023/10/01,2023/10/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200716609,2023/10/01,2023/10/31,"Vandal, Hon. Dan",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
