﻿"Members – Detailed Travel Expenditures Report – Kitchen, Robert – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248007,2023/03/23,2023/04/22,,,,,,,0.0000,54.9900,0.0000,0,0,0,54.99
T0248007,2023/03/23,2023/04/22,"Kitchen, Robert",Member,Secondary Residence,2023/03/23,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1776.3000,0.0000,0,0,0,1776.30
200678558,2023/04/01,2023/04/30,"Kitchen, Robert",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250252,2023/04/01,2023/04/30,,,,,,,0.0000,30.8000,0.0000,0,0,0,30.80
T0250252,2023/04/01,2023/04/30,"Kitchen, Robert",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250988,2023/04/01,2023/04/30,,,,,,,1211.5400,0.0000,0.0000,0.0000,0,0,1211.54
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/01,Estevan,Kronau,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/14,Coronach,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/23,Estevan,Lang,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/23,Lang,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/28,Estevan,Weyburn,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/28,Weyburn,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/01,Kronau,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/08,Estevan,Weyburn,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/08,Weyburn,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/12,Estevan,Moosomin,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/12,Moosomin,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/13,Estevan,Weyburn,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/13,Weyburn,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2023/04/14,Estevan,Coronach,,,,,,,
