﻿Honorific Title,First Name,Last Name,Title,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Gilles,Duceppe,Leader of the Bloc Québécois,Laurier—Sainte-Marie,Quebec,Bloc Québécois,1997-03-17 12:00:00 AM,2011-05-02 11:59:59 PM
Right Hon.,Jean,Chrétien,Leader of the Liberal Party,Saint-Maurice,Quebec,Liberal,1990-06-23 12:00:00 AM,2003-11-14 11:59:59 PM
Right Hon.,Joe,Clark,Leader of the Progressive Conservative Party,Calgary Centre,Alberta,PC,2000-09-11 12:00:00 AM,2003-05-31 11:59:59 PM
,Alexa,McDonough,Leader of the New Democratic Party,Halifax,Nova Scotia,NDP,1997-06-02 12:00:00 AM,2003-02-28 12:00:00 AM
Hon.,Stockwell,Day,Leader of the Canadian Alliance,Okanagan—Coquihalla,British Columbia,Conservative,2000-09-19 12:00:00 AM,2001-12-11 12:00:00 AM
,Gilles,Duceppe,Leader of the Bloc Quebecois,Laurier—Sainte-Marie,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2000-10-22 12:00:00 AM
,Deborah,Grey,Leader of the Opposition,Edmonton North,Alberta,Canadian Alliance,2000-03-27 12:00:00 AM,2000-09-19 12:00:00 AM
,Preston,Manning,Party Leader of the Reform Party,Calgary Southwest,Alberta,Canadian Alliance,1993-10-25 12:00:00 AM,2000-03-26 12:00:00 AM
,Elsie,Wayne,Leader of the Progressive Conservatives Party,Saint John,New Brunswick,PC,1998-04-03 12:00:00 AM,1999-10-12 12:00:00 AM
Hon.,Jean,Charest,Party Leader of the Progressive Conservatives,Sherbrooke,Quebec,PC,1993-10-25 12:00:00 AM,1998-04-02 12:00:00 AM
,Michel,Gauthier,House Leader of the Bloc Québécois,Roberval—Lac-Saint-Jean,Quebec,Bloc Québécois,1997-09-23 12:00:00 AM,2007-04-20 11:59:59 PM
Hon.,Bill,Blaikie,House Leader of the New Democratic Party,Winnipeg—Transcona,Manitoba,NDP,1997-09-23 12:00:00 AM,2003-02-28 12:00:00 AM
Hon.,Don,Boudria,Minister of State and Leader of the Government in the House of Commons,Glengarry—Prescott—Russell,Ontario,Liberal,1997-06-11 12:00:00 AM,2002-01-14 11:59:59 PM
Hon.,Peter,MacKay,House Leader of the Progressive Conservative Party,Pictou—Antigonish—Guysborough,Nova Scotia,Conservative,1997-09-23 12:00:00 AM,2001-09-12 12:00:00 AM
Hon.,Chuck,Strahl,House Leader of the Official Opposition in the House of Commons,Fraser Valley,British Columbia,Conservative,2000-02-01 12:00:00 AM,2001-04-24 12:00:00 AM
,Randy,White,House Leader of the Reform Party,Langley—Abbotsford,British Columbia,Canadian Alliance,1997-09-23 12:00:00 AM,2000-01-31 12:00:00 AM
,Yvon,Godin,Whip,Acadie—Bathurst,New Brunswick,NDP,2000-02-01 12:00:00 AM,2011-05-26 10:59:59 AM
,Stéphane,Bergeron,Whip,Verchères—Les-Patriotes,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2001-08-14 12:00:00 AM
Hon.,Norman E.,Doyle,Whip,St. John's East,Newfoundland and Labrador,PC,2000-04-25 12:00:00 AM,2000-11-26 12:00:00 AM
,Bob,Kilger,Chief Government Whip,Stormont—Dundas—Charlottenburgh,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Jay,Hill,Chief Opposition Whip,Prince George—Peace River,British Columbia,Canadian Alliance,2000-02-01 12:00:00 AM,2000-09-18 12:00:00 AM
Hon.,André,Harvey,Whip,Chicoutimi—Le Fjord,Quebec,Liberal,1997-06-02 12:00:00 AM,2000-04-26 12:00:00 AM
,John,Solomon,Whip,Regina—Lumsden—Lake Centre,Saskatchewan,NDP,1997-06-02 12:00:00 AM,2000-01-31 12:00:00 AM
Hon.,Chuck,Strahl,Chief Opposition Whip,Fraser Valley,British Columbia,Canadian Alliance,1997-06-02 12:00:00 AM,2000-01-31 12:00:00 AM
