﻿"Members – Detailed Contract Expenditures Report – Duncan, Eric – Q3 2024"
Supplier,Description,Date,Total
Shane Signs,Signage,2023/08/23,365.00
Municipality of South Dundas,Office Rental,2023/09/01,200.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,214.00
Mailchimp,Professional Communication Services,2023/09/19,238.00
CORNWALL ELECTRIC,Public Utilities,2023/09/25,214.63
CORNWALL ELECTRIC,Public Utilities,2023/09/25,387.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,225.05
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,200.85
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,164.39
Grand & Toy,Bulk Paper Purchases,2023/09/30,145.80
Grand & Toy,Cleaning Products,2023/09/30,210.75
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,32.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,310.55
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Municipality of South Dundas,Office Rental,2023/10/01,200.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,205.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/10/01,1.35
Sports Energy News,Advertising,2023/10/01,162.50
Home Depot,Office Renovations,2023/10/03,643.10
Amazon,Voice Communication Equipment,2023/10/04,59.99
John D. Warner Insurance Brokers Inc.,Constituency Office Insurance,2023/10/12,2000.00
Amazon,"Office Supplies, Stationery and Accessories",2023/10/13,49.38
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/13,76.16
Cogeco Connexion inc.,Constituency Office Internet,2023/10/13,119.95
Enbridge,Public Utilities,2023/10/18,37.62
Enbridge,Public Utilities,2023/10/18,23.98
Mailchimp,Professional Communication Services,2023/10/19,241.29
Walmart,"Framing, Outside Supplier",2023/10/20,5.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/21,7.98
CORNWALL ELECTRIC,Public Utilities,2023/10/24,134.38
CORNWALL ELECTRIC,Public Utilities,2023/10/24,314.78
Momentuum BPO Inc.,Computer Software and Licenses,2023/10/26,2464.00
Rexall,"Office Supplies, Stationery and Accessories",2023/10/30,12.13
Clean Streak Professional Cleaning,Janitorial Services and Maintenance,2023/10/31,227.50
Dan Brisson,Office Renovations,2023/10/31,1342.23
Dollarama,Office Renovations,2023/10/31,17.09
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,823.95
Grand & Toy,Cleaning Products,2023/10/31,141.14
Grand & Toy,"Office Equipment (Calculators, Headsets, etc.)",2023/10/31,153.81
Grand & Toy,Cleaning Products,2023/10/31,26.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,0.30
