﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Amazon.ca,2021/06/06,39.49
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/06/08,34.96
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/06/11,184.75
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/06/16,37.17
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/06/23,29.21
Anthony,Rota,Hon.,Speaker,-,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,52.99
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/07/07,62.84
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/07/08,10.8
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/07/08,307.0
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/07/09,184.75
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/04,20.0
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/04,307.0
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",STERLING MARKING PRODUCTS INC,2021/08/10,528.3
Anthony,Rota,Hon.,Speaker,-,"Subscriptions, Books and Pre-recorded Media",Ottawa Citizen,2021/08/11,442.0
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/08/13,184.75
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/23,20.8
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,307.0
Anthony,Rota,Hon.,Speaker,-,Long Distance,Bell Mobility – Bell Mobilité,2021/09/15,0.45
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/09/15,15.8
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,307.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/07/08,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/04,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,32.0
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,7.95
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/07/08,75.91
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/07/08,64.0
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/04,33.0
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/04,64.0
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,House of Commons –  Chambre des communes,2021/08/20,2112.0
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,293.25
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,-18.0
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Translation Services,3781208 Canada Inc,2021/05/05,8931.0
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/06/01,184.0
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Translation Services,3781208 Canada Inc,2021/06/04,8865.3
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,21.57
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/07/01,201.25
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/07/08,92.15
