﻿Honorific Title,First Name,Last Name,Title,Constituency,Province / Territory,Political Affiliation
,Vance,Badawey,Parliamentary Secretary to the Minister of Transport,Niagara Centre,Ontario,Liberal
,Chris,Bittle,"Parliamentary Secretary to the Minister of Housing, Infrastructure and Communities",St. Catharines,Ontario,Liberal
,Paul,Chiang,"Parliamentary Secretary to the Minister of Immigration, Refugees and Citizenship",Markham—Unionville,Ontario,Liberal
,Julie,Dabrusin,Parliamentary Secretary to the Minister of Environment and Climate Change and to the Minister of Energy and Natural Resources,Toronto—Danforth,Ontario,Liberal
,Pam,Damoff,Parliamentary Secretary to the Minister of Foreign Affairs (Consular Affairs),Oakville North—Burlington,Ontario,Liberal
,Francis,Drouin,Parliamentary Secretary to the Minister of Agriculture and Agri-Food,Glengarry—Prescott—Russell,Ontario,Liberal
,Peter,Fragiskatos,"Parliamentary Secretary to the Minister of Housing, Infrastructure and Communities",London North Centre,Ontario,Liberal
,Lisa,Hepfner,Parliamentary Secretary to the Minister for Women and Gender Equality and Youth,Hamilton Mountain,Ontario,Liberal
,Iqra,Khalid,Parliamentary Secretary to the Minister of National Revenue,Mississauga—Erin Mills,Ontario,Liberal
,Irek,Kusmierczyk,"Parliamentary Secretary to the Minister of Employment, Workforce Development and Official Languages",Windsor—Tecumseh,Ontario,Liberal
,Marie-France,Lalonde,Parliamentary Secretary to the Minister of National Defence,Orléans,Ontario,Liberal
,James,Maloney,Parliamentary Secretary to the Minister of Justice and Attorney General of Canada,Etobicoke—Lakeshore,Ontario,Liberal
,Bryan,May,Parliamentary Secretary to the Minister of Small Business and to the Minister responsible for the Federal Economic Development Agency for Southern Ontario,Cambridge,Ontario,Liberal
,Yasir,Naqvi,Parliamentary Secretary to the Minister of Health,Ottawa Centre,Ontario,Liberal
,Jennifer,O'Connell,"Parliamentary Secretary to the Minister of Public Safety, Democratic Institutions and Intergovernmental Affairs (Cybersecurity)",Pickering—Uxbridge,Ontario,Liberal
Hon.,Robert,Oliphant,Parliamentary Secretary to the Minister of Foreign Affairs,Don Valley West,Ontario,Liberal
,Marc,Serré,Parliamentary Secretary to the Minister of Energy and Natural Resources and to the Minister of Official Languages,Nickel Belt,Ontario,Liberal
,Terry,Sheehan,Parliamentary Secretary to the Minister of Labour and Seniors,Sault Ste. Marie,Ontario,Liberal
,Maninder,Sidhu,"Parliamentary Secretary to the Minister of Export Promotion, International Trade and Economic Development",Brampton East,Ontario,Liberal
,Charles,Sousa,Parliamentary Secretary to the Minister of Public Services and Procurement,Mississauga—Lakeshore,Ontario,Liberal
,Ryan,Turnbull,"Parliamentary Secretary to the Deputy Prime Minister and Minister of Finance and to the Minister of Innovation, Science and Industry",Whitby,Ontario,Liberal
,Adam,van Koeverden,Parliamentary Secretary to the Minister of Environment and Climate Change and to the Minister of Sport and Physical Activity,Milton,Ontario,Liberal
,Anita,Vandenbeld,Parliamentary Secretary to the Minister of International Development,Ottawa West—Nepean,Ontario,Liberal
