﻿"Members – Detailed Travel Expenditures Report – Chen, Shaun – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256065,2023/04/07,2023/04/10,,,,,,,0.0000,497.4400,0.0000,0,0.0000,0,497.44
T0256065,2023/04/07,2023/04/10,"Shang, Haoran",Employee,Attending event with Member,2023/04/07,Toronto,Montréal,,,,,,,
T0256064,2023/04/07,2023/04/10,,,,,,,0.0000,481.9000,0.0000,0,0.0000,0,481.90
T0256064,2023/04/07,2023/04/10,"Yeung, Judy",Employee,Attending event with Member,2023/04/07,Toronto,Montréal,,,,,,,
T0256063,2023/04/07,2023/04/10,,,,,,,605.4900,575.1700,388.5000,0,1.0000,0,1569.16
T0256063,2023/04/07,2023/04/10,"Chen, Shaun",Member,To attend meetings with stakeholders about business of the House,2023/04/07,Toronto,Montréal,,,,,,,
T0256063,2023/04/07,2023/04/10,"Chen, Shaun",Member,To attend meetings with stakeholders about business of the House,2023/04/10,Montréal,Toronto,,,,,,,
T0256065,2023/04/07,2023/04/10,"Shang, Haoran",Employee,Attending event with Member,2023/04/10,Montréal,Toronto,,,,,,,
T0256064,2023/04/07,2023/04/10,"Yeung, Judy",Employee,Attending event with Member,2023/04/10,Montréal,Toronto,,,,,,,
T0255980,2023/05/01,2023/05/23,,,,,,,0.0000,1180.7900,0.0000,0,0,0,1180.79
T0255980,2023/05/01,2023/05/23,"Chen, Shaun",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0255981,2023/05/24,2023/06/23,,,,,,,0.0000,1589.9900,0.0000,0,0,0,1589.99
T0255981,2023/05/24,2023/06/23,"Chen, Shaun",Member,Secondary Residence,2023/05/24,Ottawa,Ottawa,,,,,,,
T0255976,2023/05/28,2023/06/02,,,,,,,432.5400,0.0000,566.3400,1.0000,0,0,998.88
T0255976,2023/05/28,2023/06/02,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2023/06/02,Toronto,Ottawa,,,,,,,
T0255976,2023/05/28,2023/06/02,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Toronto,,,,,,,
T0255977,2023/06/04,2023/06/09,,,,,,,432.5400,0.0000,566.3400,1.0000,0,0,998.88
T0255977,2023/06/04,2023/06/09,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2023/06/04,Toronto,Ottawa,,,,,,,
T0255977,2023/06/04,2023/06/09,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Toronto,,,,,,,
T0255978,2023/06/18,2023/06/21,,,,,,,432.5400,0.0000,324.6400,1.0000,0,0,757.18
T0255978,2023/06/18,2023/06/21,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2023/06/18,Toronto,Ottawa,,,,,,,
T0255978,2023/06/18,2023/06/21,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Toronto,,,,,,,
T0255979,2023/06/23,2023/06/24,,,,,,,432.5400,0.0000,220.3600,1.0000,0,0,652.90
T0255979,2023/06/23,2023/06/24,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2023/06/23,Toronto,Ottawa,,,,,,,
T0255979,2023/06/23,2023/06/24,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2023/06/24,Ottawa,Toronto,,,,,,,
T0258437,2023/06/24,2023/07/23,,,,,,,0.0000,1539.9900,0.0000,0,0,0,1539.99
T0258437,2023/06/24,2023/07/23,"Chen, Shaun",Member,Secondary Residence,2023/06/24,Ottawa,Ottawa,,,,,,,
T0259043,2023/07/24,2023/08/23,,,,,,,0.0000,1589.9900,0.0000,0,0,0,1589.99
T0259043,2023/07/24,2023/08/23,"Chen, Shaun",Member,Secondary Residence,2023/07/24,Ottawa,Ottawa,,,,,,,
