﻿"Members – Detailed Contract Expenditures Report – Dowdall, Terry – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,60.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,10.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,42.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,96.00
Metroland Media Group Ltd.,Advertising,2023/04/09,203.00
Metroland Media Group Ltd.,Advertising,2023/04/09,306.00
Walmart,"Office Supplies, Stationery and Accessories",2023/04/21,14.98
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/05/08,4.00
Metro,Gifts given as a matter of protocol,2023/05/27,72.51
Walmart,Gifts given as a matter of protocol,2023/05/28,72.76
Dollarama,Gifts given as a matter of protocol,2023/05/29,14.75
SJ Landscape,Janitorial Services and Maintenance,2023/05/31,450.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,46.75
What s Up Media,Advertising,2023/06/01,120.00
CREEMORE ECHO,Advertising,2023/06/02,607.20
Wagg's Ltd,Janitorial Services and Maintenance,2023/06/07,29.78
Village Media Inc,Advertising,2023/06/09,500.00
WILLOW PRINTING AND PUBLISHING CO.,Advertising,2023/06/09,500.00
Collingwood Blues,Advertising,2023/06/12,1500.00
TM Branding,Advertising,2023/06/12,492.00
Alectra Utilities Corporation,Public Utilities,2023/06/13,145.90
CREEMORE ECHO,Advertising,2023/06/13,270.00
Metroland Media Group Ltd.,Advertising,2023/06/16,306.00
Metroland Media Group Ltd.,Advertising,2023/06/16,203.00
Wagg's Ltd,Janitorial Services and Maintenance,2023/06/19,24.48
Walmart,"Office Supplies, Stationery and Accessories",2023/06/19,28.55
Beyond Clean,Janitorial Services and Maintenance,2023/06/20,100.00
Madhunt Publishing,Advertising,2023/06/20,1000.00
Wagg's Ltd,Janitorial Services and Maintenance,2023/06/21,29.78
Beyond Clean,Janitorial Services and Maintenance,2023/06/22,160.00
Flowers by Lady Di,Banking Fees and Cheque Orders,2023/06/23,10.00
Flowers by Lady Di,"Postage, Parcel Post and Courier Services",2023/06/23,15.00
Flowers by Lady Di,Gifts given as a matter of protocol,2023/06/23,125.00
Beach Booster Promotions,Advertising,2023/06/25,166.50
Corus Sales Inc,Advertising,2023/06/25,672.00
Local Radio Lab Inc.,Advertising,2023/06/25,636.00
"5 N's Publishing House, The",Advertising,2023/06/29,125.00
Simcoe-York Printing & Publishing Limited,Advertising,2023/06/29,113.00
BAYSHORE BROADCASTING CORP.,Advertising,2023/06/30,440.00
Corus Sales Inc,Advertising,2023/06/30,447.79
Grand & Toy,Cleaning Products,2023/06/30,114.43
Metroland Media Group Ltd.,Advertising,2023/06/30,538.00
Metroland Media Group Ltd.,Advertising,2023/06/30,479.00
Rogers,Constituency Office Internet,2023/06/30,79.99
SJ Landscape,Janitorial Services and Maintenance,2023/06/30,450.00
TM Branding,Signage,2023/06/30,96.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,12.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,486.33
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,46.75
What's Up Media,Advertising,2023/07/01,120.00
2449125 ONTARIO INC.,Public Utilities,2023/07/04,104.44
2449125 ONTARIO INC.,Public Utilities,2023/07/04,28.83
Jay's Mart,"Office Supplies, Stationery and Accessories",2023/07/04,4.39
Wagg's Ltd,Janitorial Services and Maintenance,2023/07/04,24.48
Beyond Clean,Janitorial Services and Maintenance,2023/07/05,100.00
Wagg's Ltd,Janitorial Services and Maintenance,2023/07/05,29.78
Beyond Clean,Janitorial Services and Maintenance,2023/07/07,160.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/07/07,4.00
Rogers,Constituency Office Internet,2023/07/08,79.99
Village Media Inc,Advertising,2023/07/09,500.00
Riverside Press,Advertising,2023/07/11,270.00
Riverside Press,Advertising,2023/07/11,270.00
Simcoe-York Printing & Publishing Limited,Advertising,2023/07/13,113.00
Alectra Utilities Corporation,Public Utilities,2023/07/14,154.83
CREEMORE ECHO,Advertising,2023/07/14,404.80
Metroland Media Group Ltd.,Advertising,2023/07/14,306.00
Metroland Media Group Ltd.,Advertising,2023/07/14,203.00
Wagg's Ltd,Janitorial Services and Maintenance,2023/07/17,24.89
Beyond Clean,Janitorial Services and Maintenance,2023/07/18,100.00
Wagg's Ltd,Janitorial Services and Maintenance,2023/07/19,29.78
Beyond Clean,Janitorial Services and Maintenance,2023/07/20,160.00
Essa Township,Advertising,2023/07/21,250.00
Theatre Collingwood Association Inc.,Advertising,2023/07/21,1000.00
Beach Booster Promotions,Advertising,2023/07/26,166.50
Simcoe-York Printing & Publishing Limited,Advertising,2023/07/27,113.00
Corus Sales Inc,Advertising,2023/07/30,840.00
Local Radio Lab Inc.,Advertising,2023/07/30,636.00
BAYSHORE BROADCASTING CORP.,Advertising,2023/07/31,420.00
Corus Sales Inc,Advertising,2023/07/31,458.33
Metroland Media Group Ltd.,Advertising,2023/07/31,203.00
Metroland Media Group Ltd.,Advertising,2023/07/31,306.00
Rogers,Constituency Office Internet,2023/07/31,79.99
SJ Landscape,Janitorial Services and Maintenance,2023/07/31,450.00
Wagg's Ltd,Janitorial Services and Maintenance,2023/07/31,24.48
2449125 ONTARIO INC.,Office Rental,2023/08/01,1500.00
452 Victoria Inc.,Office Rental,2023/08/01,1525.00
"5 N's Publishing House, The",Advertising,2023/08/01,125.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,46.75
What s Up Media,Advertising,2023/08/01,120.00
Beyond Clean,Janitorial Services and Maintenance,2023/08/02,100.00
Less Annoying CRM,Computer Software and Licenses,2023/08/02,81.80
Wagg's Ltd,Janitorial Services and Maintenance,2023/08/02,29.78
Water Depot,Spring Water,2023/08/02,4.50
2449125 ONTARIO INC.,Public Utilities,2023/08/03,27.52
2449125 ONTARIO INC.,Public Utilities,2023/08/03,151.92
Beyond Clean,Janitorial Services and Maintenance,2023/08/03,160.00
Postes Canada,Postage and Parcel Post,2023/08/08,585.96
Rogers,Constituency Office Internet,2023/08/08,82.70
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/08/08,4.00
Simcoe-York Printing & Publishing Limited,Advertising,2023/08/10,149.00
Village Media Inc,Advertising,2023/08/10,500.00
Metroland Media Group Ltd.,Advertising,2023/08/11,306.00
Metroland Media Group Ltd.,Advertising,2023/08/11,203.00
Alectra Utilities Corporation,Public Utilities,2023/08/14,146.49
Beyond Clean,Janitorial Services and Maintenance,2023/08/14,100.00
Wagg's Ltd,Janitorial Services and Maintenance,2023/08/14,24.48
Beyond Clean,Janitorial Services and Maintenance,2023/08/15,160.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/08/17,24.84
Simcoe-York Printing & Publishing Limited,Advertising,2023/08/17,470.00
CREEMORE ECHO,Advertising,2023/08/18,404.80
Postes Canada,Courier Services,2023/08/23,20.52
Postes Canada,Courier Services,2023/08/23,20.46
Postes Canada,Courier Services,2023/08/23,20.46
Postes Canada,Courier Services,2023/08/23,20.40
Postes Canada,Courier Services,2023/08/23,39.50
Postes Canada,Courier Services,2023/08/23,21.98
Postes Canada,Courier Services,2023/08/23,20.46
Postes Canada,Courier Services,2023/08/23,21.91
Postes Canada,Courier Services,2023/08/23,20.46
Postes Canada,Courier Services,2023/08/23,20.40
Wagg's Ltd,Janitorial Services and Maintenance,2023/08/23,30.28
Simcoe-York Printing & Publishing Limited,Advertising,2023/08/24,113.00
Metroland Media Group Ltd.,Advertising,2023/08/25,306.00
Metroland Media Group Ltd.,Advertising,2023/08/25,203.00
Corus Sales Inc (CKCB),Advertising,2023/08/27,648.00
Local Radio Lab Inc.,Advertising,2023/08/27,636.00
Beach Booster Promotions,Advertising,2023/08/28,166.50
Wagg's Ltd,Janitorial Services and Maintenance,2023/08/28,24.48
Beyond Clean,Janitorial Services and Maintenance,2023/08/29,100.00
TM Branding,Signage,2023/08/29,192.00
BAYSHORE BROADCASTING CORP.,Advertising,2023/08/31,460.00
Beyond Clean,Janitorial Services and Maintenance,2023/08/31,160.00
Corus Sales Inc.,Advertising,2023/08/31,441.20
Grand & Toy,Bulk Paper Purchases,2023/08/31,99.98
Grand & Toy,Other Consumable Supplies From Stores,2023/08/31,10.67
Grand & Toy,Cleaning Products,2023/08/31,150.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,287.53
Rogers,Constituency Office Internet,2023/08/31,79.99
Simcoe-York Printing & Publishing Limited,Advertising,2023/08/31,113.00
SJ Landscape,Janitorial Services and Maintenance,2023/08/31,450.00
2449125 ONTARIO INC.,Office Rental,2023/09/01,1500.00
452 Victoria Inc.,Office Rental,2023/09/01,1525.00
testerdigital,Web Site Hosting/Domain Name,2023/09/01,360.00
Trevor's Roof Repairs,Janitorial Services and Maintenance,2023/09/01,175.00
What s Up Media,Advertising,2023/09/01,120.00
Less Annoying CRM,Computer Software and Licenses,2023/09/02,81.57
"5 N's Publishing House, The",Advertising,2023/09/05,125.00
CREEMORE ECHO,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/05,53.11
Wagg's Ltd,Janitorial Services and Maintenance,2023/09/06,29.78
Simcoe-York Printing & Publishing Limited,Advertising,2023/09/07,369.00
Metroland Media Group Ltd.,Advertising,2023/09/08,306.00
Metroland Media Group Ltd.,Advertising,2023/09/08,203.00
Rogers,Constituency Office Internet,2023/09/08,80.16
CREEMORE ECHO,Advertising,2023/09/09,335.00
Village Media Inc,Advertising,2023/09/10,500.00
CREEMORE ECHO,Advertising,2023/09/11,404.80
Wagg's Ltd,Janitorial Services and Maintenance,2023/09/11,24.48
2449125 ONTARIO INC.,Public Utilities,2023/09/12,28.76
2449125 ONTARIO INC.,Public Utilities,2023/09/12,167.23
Beyond Clean,Janitorial Services and Maintenance,2023/09/12,100.00
Beyond Clean,Janitorial Services and Maintenance,2023/09/14,160.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/09/18,64.97
Wagg's Ltd,Janitorial Services and Maintenance,2023/09/20,29.78
Simcoe-York Printing & Publishing Limited,Advertising,2023/09/21,113.00
Wagg's Ltd,Janitorial Services and Maintenance,2023/09/25,24.48
2449125 ONTARIO INC.,Office Rental,2023/10/01,1500.00
452 Victoria Inc.,Office Rental,2023/10/01,1525.00
