﻿"Members – Detailed Contract Expenditures Report – Albas, Dan – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,102.79
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,35.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,101.74
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,105.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,68.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,82.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,106.22
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,35.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,102.79
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,142.25
Neighbourhood Creations Ltd.,Promotional Items,2023/06/04,319.93
Meta,Advertising,2023/06/18,68.00
Fortis Natural Gas,Public Utilities,2023/06/22,27.89
Home Hardware West Kelowna,"Office Supplies, Stationery and Accessories",2023/06/27,5.34
PostNet BC110,External Printing Costs,2023/06/28,204.75
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/06/28,651.00
Bulk Barn,Gifts given as a matter of protocol,2023/06/29,316.94
MERRITT HERALD,Advertising,2023/06/29,113.75
MERRITT HERALD,Advertising,2023/06/29,194.10
MERRITT HERALD,Advertising,2023/06/29,180.25
Black Press Group Ltd.,Advertising,2023/06/30,2361.20
"Okanagan Valley Newspaper Group, The",Advertising,2023/06/30,528.00
Planet Earth Recycling Ltd.,Equipment Rental,2023/06/30,51.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,74.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,14.64
Canadian springs,Spring Water,2023/07/01,78.86
Four Star Communications Inc.,Professional Communication Services,2023/07/01,164.35
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,84.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,346.04
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/02,21.95
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/03,95.00
Shaw Business,Constituency Office Internet,2023/07/05,149.75
Shaw Business,Constituency Office Cable,2023/07/06,66.68
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/07,41.00
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/07,41.00
Jodi Maher DBA Sassy Sudds Cleaners,Janitorial Services and Maintenance,2023/07/10,70.00
Rogers Business,Constituency Office Internet,2023/07/12,149.75
Rogers Business,Constituency Office Cable,2023/07/16,52.67
Rogers Business,Monthly Phone Service,2023/07/16,13.80
Rogers Business,Constituency Office Internet,2023/07/16,63.85
"GoDaddy Domains Canada, Inc.",Web Site Hosting/Domain Name,2023/07/17,15.99
Amazon.ca,Office Decor,2023/07/19,43.85
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/21,73.78
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/22,20.00
Jenna Kallstrom,Janitorial Services and Maintenance,2023/07/23,200.00
BC Hydro,Public Utilities,2023/07/25,270.21
Fortis Natural Gas,Public Utilities,2023/07/25,31.73
Black Press Media,Advertising,2023/07/31,217.85
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,51.05
MERRITT HERALD,Advertising,2023/07/31,155.28
0466545 BC LTD.,Office Rental,2023/08/01,887.50
Arico Distributors Ltd.,Office Rental Related Fees,2023/08/01,400.00
Arico Distributors Ltd.,Office Rental,2023/08/01,1500.00
Canadian Springs,Spring Water,2023/08/01,27.96
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,198.54
testerdigital,Web Site Hosting/Domain Name,2023/08/02,720.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/03,2505.00
The Great Courses,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/04,27.58
Rogers Business,Constituency Office Internet,2023/08/05,149.75
Rogers Business,Constituency Office Cable,2023/08/06,66.68
ICBC,Constituency Office Insurance,2023/08/12,130.00
Rogers Business,Constituency Office Internet,2023/08/12,149.75
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/13,43.87
Charisma on Command,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/13,37.27
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/15,51.88
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/15,25.80
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/15,26.67
Arico Distributors Ltd.,Constituency Office Rental and Related Fees,2023/08/15,1520.14
Jodi Maher DBA Sassy Sudds Cleaners,Janitorial Services and Maintenance,2023/08/15,70.00
Rogers Business,Constituency Office Internet,2023/08/16,63.55
Rogers Business,Monthly Phone Service,2023/08/16,13.72
Rogers Business,Constituency Office Cable,2023/08/16,52.96
Fortis Natural Gas,Public Utilities,2023/08/23,30.68
Postes Canada,Courier Services,2023/08/23,15.23
Postes Canada,Courier Services,2023/08/23,16.26
Postes Canada,Courier Services,2023/08/23,10.78
Postes Canada,Courier Services,2023/08/23,9.99
Postes Canada,Courier Services,2023/08/23,17.62
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/25,31.50
Black Press Group Ltd.,Advertising,2023/08/31,120.65
Black Press Group Ltd.,Advertising,2023/08/31,457.85
Black Press Group Ltd.,Advertising,2023/08/31,66.85
House of Commons / Chambre des communes,Postage and Parcel Post,2023/08/31,2.60
Jenna Kallstrom,Janitorial Services and Maintenance,2023/08/31,100.00
MERRITT HERALD,Advertising,2023/08/31,194.10
MERRITT HERALD,Advertising,2023/08/31,173.25
MERRITT HERALD,Advertising,2023/08/31,181.25
0466545 BC LTD.,Office Rental,2023/09/01,887.50
Arico Distributors Ltd.,Office Rental Related Fees,2023/09/01,400.00
Arico Distributors Ltd.,Office Rental,2023/09/01,1500.00
Canadian Springs,Spring Water,2023/09/01,31.73
Canadian Springs,Equipment Rental,2023/09/01,51.86
Four Star Communications Inc.,Professional Communication Services,2023/09/01,164.35
Rogers Business,Constituency Office Internet,2023/09/05,149.75
Rogers Business,Constituency Office Cable,2023/09/06,66.68
Rogers Business,Constituency Office Internet,2023/09/12,149.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment,2023/09/14,279.95
0466545 BC LTD.,Office Rental,2023/10/01,887.50
Arico Distributors Ltd.,Office Rental Related Fees,2023/10/01,400.00
Arico Distributors Ltd.,Office Rental,2023/10/01,1500.00
