﻿"Members – Detailed Contract Expenditures Report – Viersen, Arnold – Q1 2024"
Supplier,Description,Date,Total
Shaw Business,Constituency Office Cable,2023/03/01,33.00
Shaw Business,Constituency Office Internet,2023/03/01,120.00
Christian Renewal,Advertising,2023/03/14,300.00
BARRHEAD SOUND (1982) LTD.,Office Rental,2023/04/01,1600.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,153.90
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/01,4.16
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/04/01,33.54
Maximizer CRM,Computer Software and Licenses,2023/04/01,1404.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,25.50
Shaw Business,Constituency Office Internet,2023/04/01,120.00
Shaw Business,Constituency Office Cable,2023/04/01,33.00
TELUS,Protection and Alarm Monitoring (Member's Office Budget),2023/04/02,43.99
TELUS,Protection and Alarm Monitoring (Member's Office Budget),2023/04/02,43.99
2100036 Alberta Ltd. o/a Whitecourt Press,Advertising,2023/04/04,135.00
Lakeside Leader Ltd.,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/04,52.38
Lakeside Leader Ltd.,Advertising,2023/04/05,215.00
MACKENZIE REPORT INC.,Advertising,2023/04/05,213.84
MACKENZIE REPORT INC.,Advertising,2023/04/05,213.84
South Peace News,Advertising,2023/04/05,222.84
Canadian Sexual Exploitation Summit,Other Training and Conferences,2023/04/06,200.00
Sandbox Mutual Insurance Company,Constituency Office Insurance,2023/04/07,1033.00
APEX Utilities INC.,Public Utilities,2023/04/19,196.19
Pembina Co-op,"Office Supplies, Stationery and Accessories",2023/04/21,10.48
Fortis,Public Utilities,2023/04/28,230.76
"Great West Media, LP",Advertising,2023/04/30,355.80
TD Bank,Banking Fees and Cheque Orders,2023/04/30,9.07
BARRHEAD SOUND (1982) LTD.,Office Rental,2023/05/01,1600.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/05/01,59.08
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2023/05/01,15.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,25.50
Shaw Business,Constituency Office Internet,2023/05/01,120.00
Shaw Business,Constituency Office Cable,2023/05/01,33.00
Postes Canada,Postage and Parcel Post,2023/05/08,446.36
Purolator,"Postage, Parcel Post and Courier Services",2023/05/08,57.37
House of Commons,Other Chemical Products,2023/05/10,112.34
Christian Renewal,Advertising,2023/05/15,180.00
Apex Utilites INC,Public Utilities,2023/05/17,98.47
Peace River Broadcasting Corp,Advertising,2023/05/22,150.00
Peace River Broadcasting Corp,Advertising,2023/05/22,150.00
Peace River Broadcasting Corp,Advertising,2023/05/22,150.00
Stingray Radio Inc.,Advertising,2023/05/28,240.00
Stingray Radio Inc.,Advertising,2023/05/28,240.00
Stingray Radio Inc.,Advertising,2023/05/28,240.00
Stingray Radio Inc.,Advertising,2023/05/28,240.00
EPCOR,Public Utilities,2023/05/30,344.59
Canada Post – Postes Canada,Courier Services,2023/05/31,29.93
Canada Post – Postes Canada,Courier Services,2023/05/31,41.37
CIXM a Div. of Jim Pattison Broadcast Group,Advertising,2023/05/31,540.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,482.20
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,69.18
BARRHEAD SOUND (1982) LTD.,Office Rental,2023/06/01,1600.00
Postes Canada,Courier Services,2023/06/14,78.30
Postes Canada,Courier Services,2023/06/14,34.56
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/15,106.00
BARRHEAD SOUND (1982) LTD.,Office Rental,2023/07/01,1600.00
