﻿"Members – Detailed Contract Expenditures Report – Collins, Chad – Q3 2024"
Supplier,Description,Date,Total
BELL CANADA,Constituency Office Internet,2023/04/25,1200.00
BELL CANADA,Constituency Office Internet,2023/05/25,1200.00
Value Village,"Office Supplies, Stationery and Accessories",2023/07/20,16.96
BELL CANADA,Constituency Office Internet,2023/07/25,1200.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/08/18,26.18
Metroland Media Group Ltd.,Advertising,2023/08/18,359.00
Alectra Utilities,Public Utilities,2023/08/21,348.66
BELL CANADA,Constituency Office Internet,2023/08/25,1200.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,65.00
Zoom,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/13,21.49
TK Liquidation,"Office Supplies, Stationery and Accessories",2023/09/16,9.50
MailChimp,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/28,36.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,227.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,15.16
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,65.00
Costco,"Office Supplies, Stationery and Accessories",2023/10/02,21.99
Zoom,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/13,21.49
Ontario Non Profit Housing Association,Other Training and Conferences,2023/10/16,995.00
Walmart,"Office Supplies, Stationery and Accessories",2023/10/16,17.98
CAEH23 Halifax,Other Training and Conferences,2023/10/18,759.00
Costco,"Office Supplies, Stationery and Accessories",2023/10/19,22.49
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/10/20,53.19
MailChimp,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/28,36.98
NIAGARA ESCARPMENT VIEWS,Advertising,2023/10/30,339.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,64.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,65.00
Truwan Holdings Ltd.,Office Rental,2023/11/01,1907.81
Truwan Holdings Ltd.,Office Rental Related Fees,2023/11/01,1300.57
Staples,"Office Supplies, Stationery and Accessories",2023/11/07,150.71
Stoney Creek Santa Claus Parade,Public Meeting Room Rentals,2023/11/07,200.00
PAL Insurance Brokers Canada Ltd.,Constituency Office Insurance,2023/11/10,194.00
Zoom,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/13,21.49
Karma Candy Inc.,Gifts given as a matter of protocol,2023/11/23,280.00
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/26,130.43
Costco,"Office Supplies, Stationery and Accessories",2023/11/27,14.99
MailChimp,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/28,36.53
Staples,"Office Supplies, Stationery and Accessories",2023/11/30,215.58
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,64.00
Truwan Holdings Ltd.,Office Rental,2023/12/01,1942.50
Truwan Holdings Ltd.,Office Rental Related Fees,2023/12/01,1300.57
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
"Bay Observer,The",Advertising,2023/12/20,300.00
Truwan Holdings Ltd.,Office Rental Related Fees,2024/01/01,1403.79
Truwan Holdings Ltd.,Office Rental,2024/01/01,1942.50
