﻿"Members – Detailed Travel Expenditures Report – Qualtrough, Carla – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259080,2023/02/02,2023/08/15,,,,,,,0.0000,439.9500,0.0000,0,0,0,439.95
T0259080,2023/02/02,2023/08/15,"Qualtrough, Hon. Carla",Member,Secondary Residence,2023/05/16,Ottawa,Ottawa,,,,,,,
T0259080,2023/02/02,2023/08/15,"Qualtrough, Hon. Carla",Member,Secondary Residence,2023/07/16,Ottawa,Ottawa,,,,,,,
T0259080,2023/02/02,2023/08/15,"Qualtrough, Hon. Carla",Member,Secondary Residence,2023/03/16,Ottawa,Ottawa,,,,,,,
T0259080,2023/02/02,2023/08/15,"Qualtrough, Hon. Carla",Member,Secondary Residence,2023/04/16,Ottawa,Ottawa,,,,,,,
T0259080,2023/02/02,2023/08/15,"Qualtrough, Hon. Carla",Member,Secondary Residence,2023/06/16,Ottawa,Ottawa,,,,,,,
T0259089,2023/03/09,2023/08/08,,,,,,,0.0000,245.1600,0.0000,0,0,0,245.16
T0259089,2023/03/09,2023/08/08,"Qualtrough, Hon. Carla",Member,Secondary Residence,2023/06/08,Ottawa,Ottawa,,,,,,,
T0259089,2023/03/09,2023/08/08,"Qualtrough, Hon. Carla",Member,Secondary Residence,2023/05/09,Ottawa,Ottawa,,,,,,,
T0259089,2023/03/09,2023/08/08,"Qualtrough, Hon. Carla",Member,Secondary Residence,2023/03/09,Ottawa,Ottawa,,,,,,,
T0259089,2023/03/09,2023/08/08,"Qualtrough, Hon. Carla",Member,Secondary Residence,2023/07/08,Ottawa,Ottawa,,,,,,,
T0259089,2023/03/09,2023/08/08,"Qualtrough, Hon. Carla",Member,Secondary Residence,2023/04/08,Ottawa,Ottawa,,,,,,,
T0253617,2023/05/17,2023/05/18,,,,,,,32.4600,0.0000,0.0000,0,0.0000,0,32.46
T0253617,2023/05/17,2023/05/18,"Rinna, Mathis",Employee,To attend meetings with stakeholders about business of the House,2023/05/18,Ottawa,Gatineau,,,,,,,
T0253613,2023/05/23,2023/05/25,,,,,,,3185.1200,0.0000,288.1200,1.0000,0,0,3473.24
T0253613,2023/05/23,2023/05/25,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/05/23,Delta,Ottawa,,,,,,,
T0253613,2023/05/23,2023/05/25,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/05/25,Ottawa,Delta,,,,,,,
T0253614,2023/06/04,2023/06/07,,,,,,,3185.1200,0.0000,398.3000,1.0000,0,0,3583.42
T0253614,2023/06/04,2023/06/07,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/06/04,Delta,Ottawa,,,,,,,
T0253614,2023/06/04,2023/06/07,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/06/07,Ottawa,Delta,,,,,,,
T0255343,2023/06/14,2023/06/25,,,,,,,11147.9200,0.0000,970.2700,3.5000,0,0,12118.19
T0255343,2023/06/14,2023/06/25,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/06/25,Ottawa,Delta,,,,,,,
T0255343,2023/06/14,2023/06/25,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/17,Delta,Ottawa,,,,,,,
T0255343,2023/06/14,2023/06/25,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/25,Ottawa,Delta,,,,,,,
T0255343,2023/06/14,2023/06/25,,Dependant,To travel to/from constituency and Ottawa,2023/06/17,Delta,Ottawa,,,,,,,
T0255343,2023/06/14,2023/06/25,,Dependant,To travel to/from constituency and Ottawa,2023/06/25,Ottawa,Delta,,,,,,,
T0255343,2023/06/14,2023/06/25,,Dependant,To travel to/from constituency and Ottawa,2023/06/17,Delta,Ottawa,,,,,,,
T0255343,2023/06/14,2023/06/25,,Dependant,To travel to/from constituency and Ottawa,2023/06/25,Ottawa,Delta,,,,,,,
