﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Irene,Mathyssen,London—Fanshawe,Ontario,NDP,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Irene,Mathyssen,London—Fanshawe,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Irene,Mathyssen,London—Fanshawe,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Irene,Mathyssen,London—Fanshawe,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM,42
NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41
NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM,40
NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM,39


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
,2016-02-02 9:07:41 AM,2018-01-29 12:00:00 AM
,2016-05-06 3:26:03 PM,2017-03-31 12:00:00 AM
Deputy Whip of the New Democratic Party,2015-11-13 12:00:00 AM,2018-01-24 11:59:00 PM
Caucus Chair,2014-12-03 12:00:00 AM,2015-08-02 11:59:59 PM
Member of Panel of Chairs,2014-03-06 12:00:00 AM,2015-08-02 11:59:59 PM
Member of Panel of Chairs,2011-09-28 12:00:00 AM,2013-09-13 11:59:59 PM
Member of Panel of Chairs,2010-10-28 12:00:00 AM,2011-03-26 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
42,1,Vice-Chair,Status of Women,2019-02-05 8:48:13 AM,2019-09-11 10:00:00 AM
42,1,Vice-Chair,Veterans Affairs,2016-02-16 11:12:48 AM,2018-01-29 3:45:00 PM
42,1,Member,Subcommittee on Agenda and Procedure,2019-02-05 11:09:25 AM,2019-09-11 10:00:00 AM
42,1,Member,Status of Women,2019-01-29 10:32:00 AM,2019-09-11 10:00:00 AM
42,1,Member,Subcommittee on Private Members' Business,2016-01-26 1:10:04 PM,2018-02-08 2:19:00 PM
42,1,Member,Subcommittee on Agenda and Procedure,2016-02-16 1:56:17 PM,2018-01-29 3:45:00 PM
42,1,Member,Veterans Affairs,2016-01-29 12:04:00 PM,2018-01-29 3:45:00 PM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Executive Member,Member,Canada-Europe Parliamentary Association
Association Executive Member,Member,Canada-Europe Parliamentary Association
Association Executive Member,Member,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Executive Member,Member,Canada-United Kingdom Inter-Parliamentary Association
Association Executive Member,Member,Canada-United Kingdom Inter-Parliamentary Association
Association Executive Member,Member,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Executive Member,Member,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Executive Member,Member,Canada-United Kingdom Inter-Parliamentary Association
Association Executive Member,Member,Canada-United Kingdom Inter-Parliamentary Association
Association Executive Member,Member,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Vice-Chair,Vice-Chair,Canadian Branch of the Commonwealth Parliamentary Association
Association Vice-Chair,Vice-Chair,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Member,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Member,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Chair,Member,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Member,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Director,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Director,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Director,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Director,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Executive Member,Member,Canadian Group of the Inter-Parliamentary Union
Association Executive Member,Member,Canadian Group of the Inter-Parliamentary Union
Association Executive Member,Member,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Vice-Chair,Vice-Chair,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Executive Member,Member,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,London—Fanshawe,Ontario,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,London—Fanshawe,Ontario,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,London—Fanshawe,Ontario,New Democratic Party,Re-Elected
General Election,2006-01-23 12:00:00 AM,London—Fanshawe,Ontario,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,London—Fanshawe,Ontario,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,London—Fanshawe,Ontario,New Democratic Party,Defeated


