﻿"Members – Detailed Contract Expenditures Report – Samson, Darrell – Q1 2024"
Supplier,Description,Date,Total
Cobequid Radio Society,Advertising,2023/03/03,50.00
Cobequid Radio Society,Advertising,2023/03/10,50.00
Cobequid Radio Society,Advertising,2023/03/24,50.00
Eastern Passage & Area Business Association,Advertising,2023/03/27,250.00
Cobequid Radio Society,Advertising,2023/03/31,50.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,79.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,265.72
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
FRUIT AND VEGETABLE CART (THE),Office Rental,2023/04/01,1500.00
PARKVIEW NEWS,Advertising,2023/04/01,440.00
The Laker News,Advertising,2023/04/01,400.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Suburban Soccer U17AAA Girls,Advertising,2023/04/03,250.00
ESMHA House Tournament,Advertising,2023/04/05,250.00
Preston Elite Basketball Club,Advertising,2023/04/11,250.00
Beaver Bank-Kinsac Lions Club,Advertising,2023/04/12,300.00
Cobequid Radio Society,Advertising,2023/04/14,50.00
Island View High School - Memo: NSSSA,Advertising,2023/04/14,200.00
Just Direct Promotions,Canadian Pins and Flags,2023/04/18,488.72
Cobequid Radio Society,Advertising,2023/04/21,50.00
NOVA SCOTIA POWER INC.,Public Utilities,2023/04/26,426.14
Cobequid Radio Society,Advertising,2023/04/28,50.00
A+ Quality Cleaners Inc.,Janitorial Services and Maintenance,2023/04/30,325.00
Grand & Toy,"Freight, Express and Cartage",2023/04/30,78.64
Grand & Toy,Interconnecting Panel Systems and Supported Components,2023/04/30,562.79
Grand & Toy,Office Furniture and Fixtures,2023/04/30,455.00
Grand & Toy,Cleaning Products,2023/04/30,43.20
FRUIT AND VEGETABLE CART (THE),Office Rental,2023/05/01,1500.00
PARKVIEW NEWS,Advertising,2023/05/01,440.00
Spring Duck Run Race,Advertising,2023/05/01,250.00
The Laker News,Advertising,2023/05/01,400.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Cobequid Radio Society,Advertising,2023/05/04,50.00
"Eastern Shore Cooperator, The",Advertising,2023/05/08,210.83
La Société de presse acadienne,Advertising,2023/05/08,288.45
Postes Canada,Postage and Parcel Post,2023/05/08,363.47
Canadian Forces Halifax Base Fund,Advertising,2023/05/10,150.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Spring Water,2023/05/11,38.00
Cobequid Radio Society,Advertising,2023/05/12,50.00
Porters Lake Community Service Assoc,Advertising,2023/05/12,250.00
Sackville Branch Navy League of Canada,Advertising,2023/05/16,250.00
Seaside Broadcasting Organization,Advertising,2023/05/16,200.00
Cobequid Radio Society,Advertising,2023/05/19,50.00
La Société de presse acadienne,Advertising,2023/05/19,232.92
Seaside Broadcasting Organization,Advertising,2023/05/24,250.00
Nova Multifest Society,Advertising,2023/05/25,350.00
Cobequid Radio Society,Advertising,2023/05/26,50.00
Fall River Garden Club,Advertising,2023/05/29,200.00
A+ Quality Cleaners Inc.,Janitorial Services and Maintenance,2023/05/31,325.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,61.07
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,26.99
Grand & Toy,Cleaning Products,2023/05/31,30.35
FRUIT AND VEGETABLE CART (THE),Office Rental,2023/06/01,1500.00
PARKVIEW NEWS,Advertising,2023/06/01,440.00
The Laker News,Advertising,2023/06/01,400.00
"eastern Shore Cooperator, The",Advertising,2023/06/05,210.83
Canadian Forces Halifax Base Fund,Advertising,2023/06/12,150.00
Canadian Forces Halifax Base Fund,Advertising,2023/06/12,150.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/12,55.71
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/12,55.71
Multiple District N Lions Convention,Advertising,2023/06/13,100.00
Postes Canada,Courier Services,2023/06/14,54.73
Postes Canada,Courier Services,2023/06/14,50.34
Postes Canada,Courier Services,2023/06/14,17.63
FRUIT AND VEGETABLE CART (THE),Office Rental,2023/07/01,1500.00
