﻿"Members – Detailed Hospitality Expenditures Report – Mendès, Alexandra – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/30,Brossard,6,To plan Member's priorities and activities,Hosting a staff event,M0345941,Piazza Pazza BC,159.80
2023/07/01,Brossard,250,To meet constituents,Hosting a town hall or community event,M0346198,Axe Evenementiel,350.00
2023/07/01,Brossard,250,To meet constituents,Hosting a town hall or community event,M0346198,Les Productions Dise Inc.,100.00
2023/07/01,Brossard,250,To meet constituents,Hosting a town hall or community event,M0346321,"MARC-ALEXANDRE BRÛLÉ ",569.62
2023/07/01,Brossard,250,To meet constituents,Hosting a town hall or community event,M0346947,Costco,376.18
2023/07/01,Brossard,250,To meet constituents,Hosting a town hall or community event,M0346947,Dollarama,60.00
2023/07/01,Brossard,250,To meet constituents,Hosting a town hall or community event,M0346947,Astoria Patisserie,707.50
2023/07/01,Brossard,250,To meet constituents,Hosting a town hall or community event,M0346198,Costco,127.06
2023/07/01,Brossard,250,To meet constituents,Hosting a town hall or community event,M0346947,HTD Canada,239.97
2023/07/11,Brossard,23,To discuss constituency issues with stakeholders,Hosting a meeting,M0347298,Piazza Pazza BC,825.22
2023/08/26,Saint-Lambert,400,To meet constituents,Hosting a town hall or community event,M0351762,HTD Canada,89.99
2023/08/26,Saint-Lambert,400,To meet constituents,Hosting a town hall or community event,M0351762,Dollarama,56.00
2023/08/26,Saint-Lambert,400,To meet constituents,Hosting a town hall or community event,M0351762,Costco,520.87
