﻿"Members – Detailed Contract Expenditures Report – Plamondon, Louis – Q1 2022"
Supplier,Description,Date,Total
"COURNOYER, JEAN",Office Rental and Related Fees,2021/04/01,775.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/04/01,125.00
SYNDICAT DES ENSEIGNANTS (LES),Office Rental and Related Fees,2021/04/01,550.00
L'Aut'Journal,Advertising,2021/04/02,476.00
"2 Rives, Les",Advertising,2021/04/06,579.00
EBOX Inc.,Employees’ Primary Residence Internet (COVID-19),2021/04/07,56.12
"2 Rives, Les",Advertising,2021/04/13,595.00
Icimédias Inc.,Advertising,2021/04/14,899.00
Centre de services scolaire de la Riveraine,Advertising,2021/04/15,500.00
"2 Rives, Les",Advertising,2021/04/20,300.00
"2 Rives, Les",Advertising,2021/04/20,654.00
CLUB DE GOLF SOREL-TRACY ''LES DUNES'' INC.,Advertising,2021/04/20,500.00
Association des personnes handicapées Sorel-Tracy Inc.,Advertising,2021/04/22,500.00
Route des Arts du Richelieu,Advertising,2021/04/28,250.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/04/30,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/04/30,88.92
"COURNOYER, JEAN",Office Rental and Related Fees,2021/05/01,775.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/05/01,119.09
SYNDICAT DES ENSEIGNANTS (LES),Office Rental and Related Fees,2021/05/01,550.00
PUBXPERT.COM,Advertising,2021/05/04,275.00
AGENCE CAZA,Professional Communication Services,2021/05/06,225.00
Images Polar,Advertising,2021/05/06,500.00
EBOX Inc.,Employees’ Primary Residence Internet (COVID-19),2021/05/07,56.12
Municipalité de Sainte-Marie-de-Blandford,Advertising,2021/05/10,500.00
Canada Post – Postes Canada,Postage and Parcel Post,2021/05/11,163.03
Stratcom Tendances Inc.,Consumable Items for Constituency Offices (COVID19),2021/05/11,1136.80
Ass. des Loisirs de St-David,Advertising,2021/05/13,300.00
ROBSM 04-17,Advertising,2021/05/13,250.00
"CHAPADOS, MYRIAM",Office Assistant,2021/05/14,2000.00
Mouvement laïque québécois,Advertising,2021/05/14,500.00
Canada Post – Postes Canada,Courier Services,2021/05/17,8.81
Canada Post – Postes Canada,Courier Services,2021/05/17,10.72
Canada Post – Postes Canada,Courier Services,2021/05/17,12.40
"GOULET, HELENE",Communications Officer,2021/05/17,200.00
"2 Rives, Les",Advertising,2021/05/18,325.00
Cournoyer Communication Marketing,Advertising,2021/06/01,265.50
"COURNOYER, JEAN",Office Rental and Related Fees,2021/06/01,775.00
SYNDICAT DES ENSEIGNANTS (LES),Office Rental and Related Fees,2021/06/01,550.00
Gisèle Boisvert,Office Assistant,2021/06/02,480.00
"Roy, Charles-Antoine",Office Assistant,2021/06/07,1800.00
"Millette, Michelle",Subject Matter Expert,2021/06/11,350.00
Canada Post – Postes Canada,Postage and Parcel Post,2021/06/16,163.14
Canada Post – Postes Canada,Courier Services,2021/06/17,11.36
Canada Post – Postes Canada,Courier Services,2021/06/17,10.77
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/06/21,88.92
"Leclerc, Marc",Office Assistant,2021/06/21,1200.00
"COURNOYER, JEAN",Office Rental and Related Fees,2021/07/01,775.00
SYNDICAT DES ENSEIGNANTS (LES),Office Rental and Related Fees,2021/07/01,550.00
