﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Pour,42,1,2018-06-19 16:00:25,875,"Adoption à l’étape du rapport du projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance",Adoptée,306,0,0,C-64
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-19 15:50:22,874,"Projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance (amendement à l'étape du rapport)",Rejetée,48,257,0,C-64
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-19 15:40:31,873,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,176,129,0,C-59
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Pour,42,1,2018-06-19 15:30:52,872,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,259,47,0,C-59
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-19 15:10:53,870,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (question préalable)",Adoptée,171,136,0,C-69
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-19 11:35:31,869,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,168,122,0,C-71
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-18 15:15:50,868,"Motion relative aux amendements du Sénat au projet de loi C-45,Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,205,82,0,C-45
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:46:46,867,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,52,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:45:46,866,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,50,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:44:46,865,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,48,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:43:46,864,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,46,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:42:46,863,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,42,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:41:46,862,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,37,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:40:46,861,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,120,37,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:39:46,860,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,38,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:38:46,859,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,115,42,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:37:46,858,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,43,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:36:46,857,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,117,35,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:35:46,856,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,115,42,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:34:46,855,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,115,41,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:33:46,854,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,39,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:32:46,853,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,41,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:31:46,852,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,124,38,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:30:46,851,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,36,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:29:46,850,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,40,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:28:46,849,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,120,40,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservateur,Contre,42,1,2018-06-14 23:27:46,848,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,110,48,6,
