﻿"Members – Detailed Hospitality Expenditures Report – Garon, Jean-Denis – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/05/28,Sainte-Anne-des-Plaines,10,To exchange with dignitaries,Community activity or event,M0348070,"Chevaliers de Colomb, Conseil 7044, S.A.D.P.",1150.00
2022/06/06,Sainte-Thérèse,200,To celebrate a significant event,"Gala, reception or ceremony",M0348067,CCITB,120.00
2022/09/01,Sainte-Sophie,1,To celebrate a significant event,"Gala, reception or ceremony",M0348069,Chambre de commerce et d'industrie MRC de Deux-Montagnes,160.00
2022/10/14,Saint-Eustache,1,To celebrate a significant event,"Gala, reception or ceremony",M0353397,Chambre de commerce et d'industrie MRC de Deux-Montagnes,265.00
2023/08/10,Mirabel,3,To plan Member's priorities and activities,Hosting a meeting,M0349945,St-Hubert Mirabel,81.49
2023/08/22,Sainte-Thérèse,30,To meet constituents,Hosting a town hall or community event,M0353177,Tim Hortons,39.98
2023/09/11,Mirabel,2,To meet constituents,Hosting a meeting,M0353177,Bistro St-Charles,34.70
2023/09/11,Mirabel,1,To discuss constituency issues with stakeholders,Community activity or event,M0353072,CHAMBRE DE COMMERCE ET D'INDUSTRIE DE MIRABEL,296.00
2023/09/12,Oka,0,To celebrate a significant event,Community activity or event,M0353072,Chambre de commerce et d'industrie MRC de Deux-Montagnes,40.00
2023/09/14,Boisbriand,150,To celebrate a significant event,"Gala, reception or ceremony",M0348067,CCITB,35.00
