﻿"Members – Detailed Travel Expenditures Report – MacKinnon, Steven – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0229957,2022/04/01,2022/04/30,,,,,,,109.8600,0.0000,0.0000,0.0000,0,0,109.86
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/04/01,Ottawa,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/04/20,Ottawa,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/04/20,Gatineau,Ottawa,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/04/21,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/04/21,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/04/22,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/04/22,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/04/23,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/04/23,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/04/23,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/04/23,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/04/01,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/04/29,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/04/29,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/04/29,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/04/29,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/04/29,Gatineau,Gatineau,,,,,,,
T0229957,2022/04/01,2022/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/04/30,Gatineau,Cantley,,,,,,,
