﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Salaires,Déplacements,Accueil,Contrats
Anthony,Rota,L'hon.,Président de la Chambre,-,164133.98,0.0,1463.48,4708.34
Bruce,Stanton,,Vice-président de la Chambre et président des comités pléniers,-,7426.49,1001.51,0.0,0.0
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,0.0,0.0,0.0,0.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,171.79,0.0,0.0,64.0
Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,0.0,0.0,0.0,0.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,0.0,0.0,0.0,0.05
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,0.0,0.0,0.0,517.5
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,110170.3,0.0,0.0,9536.51
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,142925.45,0.0,2437.6,4331.4
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,0.0,0.0,0.0,0.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,539706.3,0.0,0.0,170204.22
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,862466.42,36492.56,5527.82,74992.43
Erin,O'Toole,L'hon.,Stornoway,Conservateur,34038.84,0.0,0.0,309.58
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,126427.87,0.0,100.5,861.3
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,133432.97,0.0,1866.56,1292.27
Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,0.0,0.0,4429.6,498.79
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,380364.35,0.0,0.0,13586.71
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,267129.81,3423.6,3438.07,19280.89
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,75809.39,185.44,682.22,221.29
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,98727.01,0.0,978.4,1481.51
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,39.1,0.0,0.0,-64.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,8155.23,492.11,7305.67,6208.51
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,225422.09,241.46,0.0,49631.69
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,297750.34,7437.77,1331.4,6311.31
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,28693.44,0.0,0.0,123.5
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,49433.02,0.0,923.33,262.57
Jenny,Kwan,,"Présidente du caucus, autre parti d'opposition",Nouveau Parti démocratique,0.0,0.0,0.0,0.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,244002.87,0.0,0.0,10451.0
