﻿"Members – Detailed Contract Expenditures Report – Villemure, René – Q1 2024"
Supplier,Description,Date,Total
Équipe Vélo Mauricie,Advertising,2023/01/25,250.00
THPPQ Trois-Rivières,Advertising,2023/02/24,500.00
Cogeco,Constituency Office Internet,2023/02/27,89.95
Cogeco,Constituency Office Cable,2023/02/27,71.68
"CHOEUR DES PÉLERINS LTEE, LE",Advertising,2023/03/21,150.00
Cogeco,Constituency Office Cable,2023/03/27,71.68
Cogeco,Constituency Office Internet,2023/03/27,89.95
Banque Nationale du Canada,Banking Fees and Cheque Orders,2023/04/01,65.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,154.50
Club de patinage artistique de Trois-Rivières,Advertising,2023/04/01,250.00
Club Jockey du Québec,Advertising,2023/04/01,500.00
École Val Marie Inc.,Advertising,2023/04/01,150.00
RSEQ-Mauricie,Advertising,2023/04/01,250.00
SANCTUAIRE NOTRE-DAME-DU-CAP,Advertising,2023/04/01,250.00
Société Immobilière G3R Inc,Office Rental,2023/04/01,3217.80
Société Immobilière G3R Inc,Constituency Office Rental and Related Fees,2023/04/01,80.00
Club de tennis de table Ping-O-max,Advertising,2023/04/03,500.00
Services de Développement Professionnels SDP inc,Computer Software and Licenses,2023/04/03,4750.00
Denis Office Supplies – Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2023/04/05,35.78
Best Buy 668,"Office Supplies, Stationery and Accessories",2023/04/06,55.69
Canva,Computer Software and Licenses,2023/04/06,19.99
Canva Pro,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/06,19.99
Delta Hotels Trois-Rivières,Public Meeting Room Rentals,2023/04/12,400.00
Les Coops de L'information,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/15,9.95
Fondation Cégep Trois-Rivières,Advertising,2023/04/19,250.00
Radnor,Spring Water,2023/04/19,14.00
Banque Nationale,Banking Fees and Cheque Orders,2023/04/21,5.95
UPA Mauricie,Advertising,2023/04/21,275.00
"Orphéon Trois-Rivière, L'",Advertising,2023/04/22,250.00
Tabagie du Boulevard,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/23,8.00
Centre d'action bénévole du Rivage,Advertising,2023/04/27,500.00
Cogeco,Constituency Office Cable,2023/04/27,71.68
Cogeco,Constituency Office Internet,2023/04/27,89.95
Société Immobilière G3R Inc,Office Rental,2023/05/01,3217.80
Société Immobilière G3R Inc,Constituency Office Rental and Related Fees,2023/05/01,80.00
"GAZETTE DE LA MAURICIE, LA",Advertising,2023/05/05,149.94
"GAZETTE DE LA MAURICIE, LA",Advertising,2023/05/05,149.94
IMPÉRATIF FRANÇAIS,Advertising,2023/05/05,100.00
Canva Pro,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/06,19.99
Les Petits Frères de Trois-Rivières,Advertising,2023/05/06,250.00
SGGTR,Advertising,2023/05/07,175.00
JEUNE CHAMBRE DE LA MAURICIE,Advertising,2023/05/09,500.00
Sport-Média Marketing,Advertising,2023/05/09,1000.00
Belitec,External Printing Costs,2023/05/11,385.00
Les Coops de l'information,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/15,9.95
Purolator,"Postage, Parcel Post and Courier Services",2023/05/15,58.77
Choeur Pro-Musica (1984) Inc.,Advertising,2023/05/16,100.00
Musée Pierre-Boucher,Advertising,2023/05/16,250.00
Icimédias Inc.,Advertising,2023/05/17,515.00
Jean-François Veilleux,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/17,30.00
Organisations unies pour l’indépendance,Advertising,2023/05/17,500.00
Radnor,Spring Water,2023/05/17,7.00
Banque Nationale,Banking Fees and Cheque Orders,2023/05/19,5.95
cn2i - Coopérative Nationale de l'information Indépendante,Advertising,2023/05/20,785.00
Club de patinage artistique de Trois-Rivières Ouest,Advertising,2023/05/23,250.00
ÉCOLE RICHELIEU,Advertising,2023/05/23,250.00
Cogeco,Constituency Office Internet,2023/05/27,106.95
Cogeco,Constituency Office Cable,2023/05/27,71.68
Indeed,Advertising,2023/05/31,390.00
Société Immobilière G3R Inc,Office Rental,2023/06/01,3217.80
Société Immobilière G3R Inc,Constituency Office Rental and Related Fees,2023/06/01,80.00
"Maison des Grands-Parents de Trois-Rivières, La",Advertising,2023/06/03,150.00
Canva Pro,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/06,19.99
Moisson Mauricie/ Centre-du-Québec,Advertising,2023/06/07,500.00
Pickleball3r,Advertising,2023/06/08,250.00
Tabagie du Boulevard,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/10,9.99
Société Immobilière G3R Inc,Office Rental,2023/07/01,3217.80
