﻿"Members – Detailed Hospitality Expenditures Report – Thomas, Rachael – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Lethbridge,0,To meet visitors of Member’s office,Hosting a meeting,M0343554,Costco,88.31
2023/04/01,Lethbridge,0,To meet visitors of Member’s office,Hosting a meeting,M0344281,Costco,31.99
2023/04/06,Ottawa,1,To meet constituents,Hosting a meeting,M0336939,Bridgehead Coffee,41.98
2023/04/06,Ottawa,1,To meet constituents,Hosting a meeting,M0341898,Costco,47.99
2023/05/06,Lethbridge,7,To meet constituents,Hosting a meeting,M0341898,Firestone Restaurant and Bar,140.00
2023/05/23,Lethbridge,20,To meet constituents,Hosting a meeting,M0341898,Koster's Bakery,71.80
2023/05/24,Lethbridge,80,To meet constituents,Hosting a reception or open house,M0341891,Prime Catering,240.00
2023/06/05,Ottawa,300,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0343554,Andrew Rochon,176.47
2023/06/09,Lethbridge,2,To meet constituents,Hosting a meeting,M0344281,Firestone Restaurant and Bar,63.91
2023/06/10,Lethbridge,1,To meet constituents,"Gala, reception or ceremony",M0344281,Lethbridge Coaldale 4-H Beef Club,150.00
