﻿"Members – Detailed Contract Expenditures Report – Hardie, Ken – Q3 2024"
Supplier,Description,Date,Total
Active Fire Safety services,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/08/14,385.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,21.25
Active Fire Safety services,"Safety Supplies (fire extinguishers, first aid kits)",2023/09/18,181.25
Choice Communication (Canada) Ltd.,Advertising,2023/09/22,165.87
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
D & L INVESTMENTS,Advertising,2023/09/28,140.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,47.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,71.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,102.79
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,21.25
safeway,Spring Water,2023/10/11,6.52
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/10/18,102.08
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/18,166.90
Black Press Group Ltd.,Advertising,2023/10/23,406.85
Postes Canada,Courier Services,2023/10/23,82.30
Jonathan Manthorpe,"Postage, Parcel Post and Courier Services",2023/10/25,28.20
Jonathan Manthorpe,"Postage, Parcel Post and Courier Services",2023/10/25,34.20
Jonathan Manthorpe,Gifts given as a matter of protocol,2023/10/25,249.50
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/27,127.45
staples,"Office Supplies, Stationery and Accessories",2023/10/28,18.18
Black Press Group Ltd.,Advertising,2023/10/31,464.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,165.04
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,8.00
LARK ENTERPRISES LTD,Office Rental,2023/11/01,3600.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/02,122.97
walmart,Appliances,2023/11/04,32.72
walmart,Computer Software and Licenses,2023/11/04,53.85
BC HYDRO,Public Utilities,2023/11/08,237.79
Apple store,"Office Supplies, Stationery and Accessories",2023/11/12,26.75
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/11/16,18.25
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/11/18,102.08
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/18,166.90
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,220.75
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,48.60
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/29,58.00
Black Press Group Ltd.,Advertising,2023/11/30,332.60
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,16.52
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,209.57
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,20.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,166.02
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,50.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,184.46
LARK ENTERPRISES LTD,Office Rental,2023/12/01,3600.00
D & L INVESTMENTS,Advertising,2023/12/02,140.40
D & L INVESTMENTS,Advertising,2023/12/02,140.40
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/06,9.45
Postes Canada,Courier Services,2023/12/06,16.30
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/18,268.98
Postes Canada,Courier Services,2023/12/22,9.40
Postes Canada,Courier Services,2023/12/22,15.37
LARK ENTERPRISES LTD,Office Rental,2024/01/01,3600.00
