﻿"Members – Detailed Travel Expenditures Report – Mendès, Alexandra – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0231095,2022/06/13,2022/06/17,,,,,,,202.8700,0.0000,0.0000,0.0000,0,0,202.87
T0231095,2022/06/13,2022/06/17,"Brassard, Ariel Alexandre",Employee,To attend training,2022/06/13,Brossard,Ottawa,,,,,,,
T0231095,2022/06/13,2022/06/17,"Brassard, Ariel Alexandre",Employee,To attend training,2022/06/13,Ottawa,Brossard,,,,,,,
T0231093,2022/06/15,2022/06/17,,,,,,,287.1600,476.3800,0.0000,0.0000,0,0,763.54
T0231093,2022/06/15,2022/06/17,"Thomas, Amanda",Employee,To attend training,2022/06/15,Brossard,Ottawa,,,,,,,
T0231093,2022/06/15,2022/06/17,"Thomas, Amanda",Employee,To attend training,2022/06/15,Ottawa,Brossard,,,,,,,
T0231721,2022/06/30,2022/07/01,,,,,,,206.2300,196.0700,47.3800,0.0000,0,0,449.68
T0231721,2022/06/30,2022/07/01,"Murphy, Shawn",Employee,To attend a constituency or community event,2022/06/30,Ottawa,Brossard,,,,,,,
T0231721,2022/06/30,2022/07/01,"Murphy, Shawn",Employee,To attend a constituency or community event,2022/06/30,Brossard,Ottawa,,,,,,,
200582470,2022/07/01,2022/07/31,,,,,,,0.0000,1295.0000,0.0000,0,0,0,1295.00
200582470,2022/07/01,2022/07/31,"Mendès, Alexandra",Member,Secondary Residence,2022/07/01,GATINEAU,GATINEAU,,,,,,,
200590097,2022/08/01,2022/08/31,,,,,,,0.0000,1295.0000,0.0000,0,0,0,1295.00
200590097,2022/08/01,2022/08/31,"Mendès, Alexandra",Member,Secondary Residence,2022/08/01,GATINEAU,GATINEAU,,,,,,,
200600129,2022/09/01,2022/09/30,,,,,,,0.0000,1295.0000,0.0000,0,0,0,1295.00
200600129,2022/09/01,2022/09/30,"Mendès, Alexandra",Member,Secondary Residence,2022/09/01,GATINEAU,GATINEAU,,,,,,,
T0234681,2022/09/02,2022/09/03,,,,,,,210.6600,215.7200,81.5100,1.0000,0,0,507.89
T0234681,2022/09/02,2022/09/03,"Murphy, Shawn",Employee,To attend a constituency or community event,2022/09/02,Ottawa,Brossard,,,,,,,
T0234681,2022/09/02,2022/09/03,"Murphy, Shawn",Employee,To attend a constituency or community event,2022/09/03,Brossard,Ottawa,,,,,,,
T0235487,2022/09/10,2022/09/13,,,,,,,811.3200,843.1100,261.4700,0,1.0000,0,1915.90
T0235487,2022/09/10,2022/09/13,"Mendès, Alexandra",Member,To attend a national caucus meeting,2022/09/10,Montreal,Saint John,,,,,,,
T0235487,2022/09/10,2022/09/13,"Mendès, Alexandra",Member,To attend a national caucus meeting,2022/09/12,Saint John,Montreal,,,,,,,
200607419,2022/10/01,2022/10/31,,,,,,,0.0000,1295.0000,0.0000,0,0,0,1295.00
200607419,2022/10/01,2022/10/31,"Mendès, Alexandra",Member,Secondary Residence,2022/10/01,GATINEAU,GATINEAU,,,,,,,
