﻿"Members – Detailed Contract Expenditures Report – Jeneroux, Matt – Q1 2024"
Supplier,Description,Date,Total
151516 CANADA INC.,Office Rental Related Fees,2022/12/01,2943.27
Shaw Business,Public Utilities,2023/03/24,211.00
GoDaddy,Web Site Hosting/Domain Name,2023/03/28,29.99
CHUBB FIRE & SECURITY CANADA CORPORATION,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/03/31,11182.71
Amazon,Office Decor,2023/04/01,29.90
Avillia Developments Ltd.,Office Rental Related Fees,2023/04/01,1560.26
Avillia Developments Ltd.,Office Rental,2023/04/01,1956.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,130.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,20.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,16.79
Walmart,"Office Supplies, Stationery and Accessories",2023/04/03,20.94
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/04/06,35.00
Imperial Parking Canada Corp.,Constituency Office Rental and Related Fees,2023/04/12,103.50
Shaw Business,Constituency Office Internet,2023/04/24,211.00
Walmart,Office Decor,2023/04/26,328.34
Art N Frame,"Framing, Outside Supplier",2023/04/28,140.00
GoDaddy,Web Site Hosting/Domain Name,2023/04/28,29.99
Impark,Constituency Office Rental and Related Fees,2023/04/29,103.50
Walmart,Office Decor,2023/04/29,35.97
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/30,22.71
Grand & Toy,Bulk Paper Purchases,2023/04/30,103.88
Avillia Developments Ltd.,Office Rental,2023/05/01,1956.00
Avillia Developments Ltd.,Office Rental Related Fees,2023/05/01,1560.26
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
Alanah Duffy Writing Services,Writer,2023/05/04,2500.00
GoDaddy,Web Site Hosting/Domain Name,2023/05/04,65.21
Amazon,Gifts given as a matter of protocol,2023/05/05,39.99
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/05/05,39.99
Amazon,Gifts given as a matter of protocol,2023/05/19,19.59
Amazon,Voice Communication Equipment,2023/05/19,45.99
Alanah Duffy Writing Services,Writer,2023/05/23,2500.00
"Shaw ",Constituency Office Internet,2023/05/24,211.00
GoDaddy,Web Site Hosting/Domain Name,2023/05/26,29.98
GoDaddy,Web Site Hosting/Domain Name,2023/05/26,60.46
GoDaddy,Web Site Hosting/Domain Name,2023/05/26,39.98
GoDaddy,Web Site Hosting/Domain Name,2023/05/28,29.99
Avillia Developments Ltd.,Office Rental,2023/06/01,1956.00
Avillia Developments Ltd.,Office Rental Related Fees,2023/06/01,1560.26
Postes Canada,Courier Services,2023/06/14,70.82
Avillia Developments Ltd.,Office Rental Related Fees,2023/07/01,1560.26
Avillia Developments Ltd.,Office Rental,2023/07/01,1956.00
