﻿"Members – Detailed Contract Expenditures Report – Rempel Garner, Michelle – Q2 2024"
Supplier,Description,Date,Total
House of Commons / Chambre des communes,Postage and Parcel Post,2023/04/30,34.58
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,425.00
Culligan Water,Spring Water,2023/06/11,15.00
TBS-CIOB/IPPD,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/20,5.00
TBS-CIOB/IPPD,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/20,5.00
TBS-CIOB/IPPD,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/20,5.00
TBS-CIOB/IPPD,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/20,5.00
TBS-COIB/IPPD,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/20,5.00
Grand & Toy,Cleaning Products,2023/06/30,31.48
Grand & Toy,Other Consumable Supplies From Stores,2023/06/30,19.18
Grand & Toy,Bulk Paper Purchases,2023/06/30,54.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,108.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,53.74
Rogers Wireless – Rogers sans-fil,Long Distance,2023/07/01,0.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,409.00
TBS-CIOB/IPPD,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/04,5.00
TBS-CIOB/IPPD,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/04,5.00
Culligan Water,Spring Water,2023/07/10,44.00
Culligan Water,Spring Water,2023/07/11,15.00
ENMAX,Public Utilities,2023/07/17,153.15
Grand & Toy,Cleaning Products,2023/07/31,113.89
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental,2023/08/01,3098.33
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental Related Fees,2023/08/01,1681.69
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,334.25
Government of Canada,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/02,5.00
Terra Plants and Flowers,Gifts given as a matter of protocol,2023/08/08,96.00
ENMAX,Public Utilities,2023/08/16,324.53
House of Commons / Chambre des communes,Postage and Parcel Post,2023/08/31,2.66
Culligan Water,Spring Water,2023/09/01,15.00
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental,2023/09/01,3098.33
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental Related Fees,2023/09/01,1681.69
TBS- CIOB/IPPD,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/19,5.00
TBS-CIOB/IPPD,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/19,5.00
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental Related Fees,2023/10/01,1681.69
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental,2023/10/01,3098.33
