﻿"Members – Detailed Contract Expenditures Report – Lametti, David – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,46.28
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,222.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,65.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,215.23
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,17.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,218.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,87.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,218.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,290.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,290.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,96.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
St. Patrick's Society of Montreal,Advertising,2023/02/27,125.00
Métro Média,Advertising,2023/04/08,79.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/14,82.10
The Suburban,Advertising,2023/04/17,85.22
Les publications Arméniennes (1991) Inc. Horizon,Advertising,2023/04/20,36.85
GROUPE HOM,Advertising,2023/05/01,135.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/05,1045.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/06,449.90
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/06,2268.25
Canadian Tire,Appliances,2023/05/16,64.99
Le Guide S.E.N.C.,Advertising,2023/05/30,125.00
Imprimerie Miracle,External Printing Costs,2023/06/02,210.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/06/07,72.92
SAn Giovanni Bosco,Advertising,2023/06/08,250.00
Bell Canada,Constituency Office Cable,2023/06/09,87.88
National Bank,Banking Fees and Cheque Orders,2023/06/10,13.75
Montreal Highland Games,Advertising,2023/06/13,500.00
Hydro Quebec,Public Utilities,2023/06/16,528.98
Alakhbar,Advertising,2023/06/19,18.42
Costco,Gifts given as a matter of protocol,2023/06/22,101.94
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/22,30.37
Filipino Star,Advertising,2023/06/22,76.32
Il Cittadino Canadese,Advertising,2023/06/22,63.16
Sinoquebec Media Inc,Advertising,2023/06/22,78.90
ZigZag Roman-Canadian Inc.,Advertising,2023/06/23,21.25
Factus Medias Inc,Advertising,2023/06/26,105.21
Il Cittadino Canadese,Advertising,2023/06/28,210.00
Il Cittadino Canadese,Advertising,2023/06/28,63.16
