﻿"Members – Detailed Travel Expenditures Report – Kelloway, Mike – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252966,2023/05/28,2023/06/10,,,,,,,1126.5400,2714.4400,1542.5000,1.0000,0,0,5383.48
T0252966,2023/05/28,2023/06/10,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/05/28,Sydney River,Ottawa,,,,,,,
T0252966,2023/05/28,2023/06/10,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/06/10,Ottawa,Sydney River,,,,,,,
T0257167,2023/05/28,2023/07/25,,,,,,,264.4800,0.0000,0.0000,0.0000,0,0,264.48
T0257167,2023/05/28,2023/07/25,"Poirier, Connor",Employee,To attend a constituency or community event,2023/05/28,Sydney River,Arichat,,,,,,,
T0257167,2023/05/28,2023/07/25,"Poirier, Connor",Employee,To attend a constituency or community event,2023/05/28,Arichat,Sydney River,,,,,,,
T0257167,2023/05/28,2023/07/25,"Poirier, Connor",Employee,To attend a constituency or community event,2023/07/25,Sydney River,Port Hawkesbury,,,,,,,
T0257167,2023/05/28,2023/07/25,"Poirier, Connor",Employee,To attend a constituency or community event,2023/07/25,Port Hawkesbury,Arichat,,,,,,,
T0257167,2023/05/28,2023/07/25,"Poirier, Connor",Employee,To attend a constituency or community event,2023/07/25,Arichat,Sydney River,,,,,,,
T0255289,2023/06/01,2023/06/27,,,,,,,337.2000,0.0000,0.0000,0,0.0000,0,337.20
T0255289,2023/06/01,2023/06/27,"Trimm, Mya",Employee,To attend a constituency or community event,2023/06/01,Grand Lake Road,Saint Peter's,,,,,,,
T0255289,2023/06/01,2023/06/27,"Trimm, Mya",Employee,To attend a constituency or community event,2023/06/01,Saint Peter's,Grand Mira South,,,,,,,
T0255289,2023/06/01,2023/06/27,"Trimm, Mya",Employee,To attend a constituency or community event,2023/06/24,Grand Mira South,Sydney River,,,,,,,
T0255289,2023/06/01,2023/06/27,"Trimm, Mya",Employee,To attend a constituency or community event,2023/06/24,Sydney River,Glace Bay,,,,,,,
T0255289,2023/06/01,2023/06/27,"Trimm, Mya",Employee,To attend a constituency or community event,2023/06/24,Grand Mira South,Sydney River,,,,,,,
T0255289,2023/06/01,2023/06/27,"Trimm, Mya",Employee,To attend a constituency or community event,2023/06/24,Sydney River,Guysborough,,,,,,,
T0254491,2023/06/13,2023/06/16,,,,,,,462.4100,626.4100,440.7100,1.0000,0,0,1529.53
T0254491,2023/06/13,2023/06/16,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/06/13,Halifax,Ottawa,,,,,,,
T0254491,2023/06/13,2023/06/16,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Sydney River,,,,,,,
T0254880,2023/06/14,2023/06/16,,,,,,,863.0000,548.7800,330.5400,1.0000,0,0,1742.32
T0254880,2023/06/14,2023/06/16,"Trimm, Mya",Employee,To travel to/from constituency and Ottawa,2023/06/14,Albert Bridge,Ottawa,,,,,,,
T0254880,2023/06/14,2023/06/16,"Trimm, Mya",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Albert Bridge,,,,,,,
T0255095,2023/06/18,2023/06/23,,,,,,,1868.9700,1044.0200,661.0700,1.0000,0,0,3574.06
T0255095,2023/06/18,2023/06/23,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/06/18,Sydney River,Ottawa,,,,,,,
T0255095,2023/06/18,2023/06/23,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Sydney River,,,,,,,
T0255822,2023/06/30,2023/07/02,,,,,,,215.1200,0.0000,41.9300,0.0000,0.0000,0,257.05
T0255822,2023/06/30,2023/07/02,"Kelloway, Mike",Member,Attending event with Member,2023/06/30,Grand Mira South,Sydney,,,,,,,
T0255822,2023/06/30,2023/07/02,"Kelloway, Mike",Member,Attending event with Member,2023/06/30,Quispamsis,Whycocomagh,,,,,,,
T0255822,2023/06/30,2023/07/02,"Kelloway, Mike",Member,Attending event with Member,2023/06/30,Grand Mira South,Louisbourg,,,,,,,
T0255822,2023/06/30,2023/07/02,"Kelloway, Mike",Member,Attending event with Member,2023/07/02,Grand Mira South,Sydney,,,,,,,
T0255822,2023/06/30,2023/07/02,"Kelloway, Mike",Member,Attending event with Member,2023/07/02,Sydney,Dominion,,,,,,,
T0255821,2023/07/01,2023/07/01,,,,,,,99.2600,0.0000,0.0000,0.0000,0.0000,0,99.26
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employee,To attend a constituency or community event,2023/07/01,Grand Mira South,Sydney,,,,,,,
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employee,To attend a constituency or community event,2023/07/01,Sydney,Gabarus,,,,,,,
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employee,To attend a constituency or community event,2023/07/01,Gabarus,Sydney,,,,,,,
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employee,To attend a constituency or community event,2023/07/01,Sydney,New Waterford,,,,,,,
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employee,To attend a constituency or community event,2023/07/01,New Waterford,Glace Bay,,,,,,,
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employee,To attend a constituency or community event,2023/07/01,Glace Bay,Louisbourg,,,,,,,
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employee,To attend a constituency or community event,2023/07/01,Louisbourg,Sydney,,,,,,,
T0255824,2023/07/04,2023/07/05,,,,,,,375.3400,0.0000,0.0000,0,0.0000,0,375.34
T0255824,2023/07/04,2023/07/05,"Kelloway, Mike",Member,To attend a constituency or community event,2023/07/04,Sydney,Port Hood,,,,,,,
T0255824,2023/07/04,2023/07/05,"Kelloway, Mike",Member,To attend a constituency or community event,2023/07/04,Port Hood,Sydney,,,,,,,
T0255824,2023/07/04,2023/07/05,"Kelloway, Mike",Member,To attend a constituency or community event,2023/07/05,Sydney,Canso,,,,,,,
T0255824,2023/07/04,2023/07/05,"Kelloway, Mike",Member,To attend a constituency or community event,2023/07/05,Canso,Sydney,,,,,,,
T0256596,2023/07/18,2023/07/20,,,,,,,322.9800,0.0000,41.9300,0.0000,0.0000,0,364.91
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employee,To attend a constituency or community event,2023/07/18,Sydney River,Louisdale,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employee,To attend a constituency or community event,2023/07/20,Mabou,Sydney River,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employee,To attend a constituency or community event,2023/07/18,Louisdale,Arichat,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employee,To attend a constituency or community event,2023/07/18,Arichat,Sydney River,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employee,To attend a constituency or community event,2023/07/19,Sydney,Glace Bay,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employee,To attend a constituency or community event,2023/07/19,Glace Bay,Louisbourg,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employee,To attend a constituency or community event,2023/07/19,Louisbourg,Sydney,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employee,To attend a constituency or community event,2023/07/20,Sydney River,Margaree Centre,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employee,To attend a constituency or community event,2023/07/20,Margaree Centre,Margaree Harbour,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employee,To attend a constituency or community event,2023/07/20,Margaree Harbour,Mabou,,,,,,,
T0257066,2023/07/22,2023/07/24,,,,,,,146.6900,0.0000,20.9600,0.0000,0,0,167.65
T0257066,2023/07/22,2023/07/24,"Kochhar, Natasha",Employee,To attend a constituency or community event,2023/07/22,Sydney River,Dominion,,,,,,,
T0257066,2023/07/22,2023/07/24,"Kochhar, Natasha",Employee,To attend a constituency or community event,2023/07/24,Sydney River,Petit-de-Grat,,,,,,,
T0257069,2023/07/29,2023/07/29,,,,,,,253.3500,0.0000,0.0000,0.0000,0,0,253.35
T0257069,2023/07/29,2023/07/29,"Trimm, Mya",Employee,Attending event with Member,2023/07/29,Grand Mira South,Sydney River,,,,,,,
T0257069,2023/07/29,2023/07/29,"Trimm, Mya",Employee,Attending event with Member,2023/07/29,Sydney River,Cross Roads Country Harbour,,,,,,,
T0257069,2023/07/29,2023/07/29,"Trimm, Mya",Employee,Attending event with Member,2023/07/29,Cross Roads Country Harbour,Isaacs Harbour,,,,,,,
T0257069,2023/07/29,2023/07/29,"Trimm, Mya",Employee,Attending event with Member,2023/07/29,Isaacs Harbour,Sydney River,,,,,,,
T0257669,2023/08/03,2023/08/15,,,,,,,371.3900,0.0000,108.4200,0.0000,0.0000,0,479.81
T0257669,2023/08/03,2023/08/15,"Kochhar, Natasha",Employee,Attending event with Member,2023/08/03,Sydney,Petit-de-Grat,,,,,,,
T0257669,2023/08/03,2023/08/15,"Kochhar, Natasha",Employee,Attending event with Member,2023/08/03,Petit-de-Grat,Port Hood,,,,,,,
T0257669,2023/08/03,2023/08/15,"Kochhar, Natasha",Employee,Attending event with Member,2023/08/03,Port Hood,Sydney,,,,,,,
T0257669,2023/08/03,2023/08/15,"Kochhar, Natasha",Employee,Attending event with Member,2023/08/10,Sydney,Glace Bay,,,,,,,
T0257669,2023/08/03,2023/08/15,"Kochhar, Natasha",Employee,Attending event with Member,2023/08/14,Sydney,Chéticamp,,,,,,,
T0257669,2023/08/03,2023/08/15,"Kochhar, Natasha",Employee,Attending event with Member,2023/08/15,Sydney,Glace Bay,,,,,,,
T0257564,2023/08/12,2023/08/13,,,,,,,438.5700,0.0000,36.1400,0,0.0000,0,474.71
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employee,Attending event with Member,2023/08/12,Grand Mira South,Sydney River,,,,,,,
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employee,Attending event with Member,2023/08/12,Sydney River,D'Escousse,,,,,,,
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employee,Attending event with Member,2023/08/12,D'Escousse,Little Harbour,,,,,,,
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employee,Attending event with Member,2023/08/12,Little Harbour,Sydney River,,,,,,,
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employee,Attending event with Member,2023/08/13,Grand Mira South,Sydney River,,,,,,,
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employee,Attending event with Member,2023/08/13,Sydney River,Canso,,,,,,,
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employee,Attending event with Member,2023/08/13,Canso,Sydney River,,,,,,,
T0258388,2023/08/17,2023/08/23,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0258388,2023/08/17,2023/08/23,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2023/08/17,Sydney River,Ottawa,,,,,,,
T0258388,2023/08/17,2023/08/23,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2023/08/23,Ottawa,Sydney River,,,,,,,
T0258843,2023/09/05,2023/09/07,,,,,,,162.9800,331.3700,93.3300,0.0000,0.0000,0,587.68
T0258843,2023/09/05,2023/09/07,"Kochhar, Natasha",Employee,Attending event with Member,2023/09/05,Sydney River,Grand Lake Road,,,,,,,
T0258847,2023/09/05,2023/09/07,,,,,,,157.0500,560.7900,93.3300,0.0000,0.0000,0,811.17
T0258847,2023/09/05,2023/09/07,"Kelloway, Mike",Member,To attend a constituency or community event,2023/09/05,Grand Lake Road,Baddeck,,,,,,,
T0258843,2023/09/05,2023/09/07,"Kochhar, Natasha",Employee,Attending event with Member,2023/09/05,Grand Lake Road,Baddeck,,,,,,,
T0258847,2023/09/05,2023/09/07,"Kelloway, Mike",Member,To attend a regional or provincial caucus meeting,2023/09/05,Baddeck,Inverness,,,,,,,
T0258843,2023/09/05,2023/09/07,"Kochhar, Natasha",Employee,Attending event with Member,2023/09/05,Baddeck,Inverness,,,,,,,
T0258847,2023/09/05,2023/09/07,"Kelloway, Mike",Member,To attend a regional or provincial caucus meeting,2023/09/07,Inverness,Sydney River,,,,,,,
T0258843,2023/09/05,2023/09/07,"Kochhar, Natasha",Employee,Attending event with Member,2023/09/07,Inverness,Sydney River,,,,,,,
T0258855,2023/09/09,2023/09/09,,,,,,,55.3200,0.0000,0.0000,0.0000,0,0,55.32
T0258855,2023/09/09,2023/09/09,"Trimm, Mya",Employee,To attend a constituency or community event,2023/09/09,Grand Mira South,Sydney River,,,,,,,
T0258855,2023/09/09,2023/09/09,"Trimm, Mya",Employee,To attend a constituency or community event,2023/09/09,Sydney River,Port Morien,,,,,,,
