﻿"Members – Detailed Travel Expenditures Report – Gourde, Jacques – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0211244,2020/09/29,2020/09/30,,,,,,,387.2500,102.1200,95.8900,1.0000,0,0,585.26
T0211244,2020/09/29,2020/09/30,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2020/09/29,Ottawa,Saint-Nicolas,,,,,,,
T0211244,2020/09/29,2020/09/30,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2020/09/30,Lévis,Ottawa,,,,,,,
T0209273,2020/11/05,2021/01/07,,,,,,,0.0000,105.9100,0.0000,0,0,0,105.91
T0209273,2020/11/05,2021/01/07,"Gourde, Jacques",Member,Secondary Residence,2020/11/05,Gatineau,Gatineau,,,,,,,
T0210165,2020/12/14,2021/01/12,,,,,,,335.4600,0.0000,0.0000,0.0000,0.0000,0,335.46
T0210165,2020/12/14,2021/01/12,"Gourde, Jacques",Member,To attend a constituency or community event,2020/12/14,Saint-Narcisse-de-Beaurivage,Saint-Lambert-de-Lauzon,,,,,,,
T0210165,2020/12/14,2021/01/12,"Gourde, Jacques",Member,To attend a constituency or community event,2021/01/05,Saint-Gilles,Saint-Agapit,,,,,,,
T0210165,2020/12/14,2021/01/12,"Gourde, Jacques",Member,To attend a constituency or community event,2021/01/06,Saint-Agapit,Saint-Agapit,,,,,,,
T0210165,2020/12/14,2021/01/12,"Gourde, Jacques",Member,To attend a constituency or community event,2021/01/06,Saint-Agapit,Saint-Agapit,,,,,,,
T0210165,2020/12/14,2021/01/12,"Gourde, Jacques",Member,To attend a constituency or community event,2021/01/10,Saint-Agapit,Lévis,,,,,,,
T0210165,2020/12/14,2021/01/12,"Gourde, Jacques",Member,To attend a constituency or community event,2021/01/10,Lévis,Saint-Agapit,,,,,,,
T0210165,2020/12/14,2021/01/12,"Gourde, Jacques",Member,To attend a constituency or community event,2021/01/12,Saint-Agapit,Saint-Apollinaire,,,,,,,
T0210165,2020/12/14,2021/01/12,"Gourde, Jacques",Member,To attend a constituency or community event,2021/01/12,Saint-Apollinaire,Saint-Agapit,,,,,,,
T0210165,2020/12/14,2021/01/12,"Gourde, Jacques",Member,To attend a constituency or community event,2020/12/14,Saint-Lambert-de-Lauzon,Saint-Narcisse-de-Beaurivage,,,,,,,
T0210165,2020/12/14,2021/01/12,"Gourde, Jacques",Member,To attend a constituency or community event,2020/12/15,Saint-Narcisse-de-Beaurivage,Lévis,,,,,,,
T0210165,2020/12/14,2021/01/12,"Gourde, Jacques",Member,To attend a constituency or community event,2020/12/15,Lévis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0210165,2020/12/14,2021/01/12,"Gourde, Jacques",Member,To attend a constituency or community event,2020/12/16,Saint-Agapit,Lévis,,,,,,,
T0210165,2020/12/14,2021/01/12,"Gourde, Jacques",Member,To attend a constituency or community event,2020/12/16,Lévis,Saint-Agapit,,,,,,,
