﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/04/09,184.75
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro Canada,2021/04/14,35.4
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro Canada,2021/04/21,30.98
Anthony,Rota,Hon.,Speaker,-,Vehicle Repair (including washing),Petro Canada,2021/04/21,199.0
Anthony,Rota,Hon.,Speaker,-,Bulk Paper Purchases,House of Commons –  Chambre des communes,2021/04/27,87.4
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/04/30,31.6
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/04/30,307.0
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/04/30,24.95
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2021/04/30,12.48
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro Canada,2021/04/30,39.82
Anthony,Rota,Hon.,Speaker,-,"Cleaning products ",Walmart,2021/05/03,61.45
Anthony,Rota,Hon.,Speaker,-,Other Chemical Products,House of Commons –  Chambre des communes,2021/05/05,49.0
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro Canada,2021/05/06,28.77
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro Canada,2021/05/13,35.4
Anthony,Rota,Hon.,Speaker,-,Beverages,Vaporel,2021/05/13,88.0
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/05/14,184.75
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro Canada,2021/06/01,35.42
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/06/21,20.8
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/06/21,307.0
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2021/06/21,10.93
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2021/06/23,41.96
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/06/23,31.4
Anthony,Rota,Hon.,Speaker,-,Other Chemical Products,Grand & Toy,2021/06/23,158.98
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/04/30,8.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/04/30,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/06/21,52.0
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/04/30,243.42
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/04/30,64.0
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/06/21,248.53
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/06/21,64.0
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/04/01,199.0
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),Fido,2021/04/04,41.42
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/04/07,209.93
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/04/08,318.69
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/04/12,507.0
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/04/30,67.6
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/04/30,310.0
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2021/04/30,277.26
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/05/01,160.11
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Information Technology and Systems Consultants,MODIS CANADA,2021/05/02,4516.2
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/05/10,214.63
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/05/13,78.72
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/05/13,121.05
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2021/05/13,33.0
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/05/17,2050.0
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2021/05/19,1285.0
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/05/20,267.0
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Translation Services,3781208 Canada Inc,2021/05/31,7418.7
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2021/05/31,26.89
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/06/21,85.8
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/06/21,370.0
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Bulk Paper Purchases,Grand & Toy,2021/06/30,8.82
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/06/30,54.99
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/04/30,150.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/04/30,1256.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/05/21,67.47
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/05/25,4148.54
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/06/15,67.47
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/06/21,138.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/06/21,1256.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/06/22,267.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/04/01,303.67
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/04/01,121.05
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Long Distance,Rogers Wireless – Rogers sans-fil,2021/04/01,3.75
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/04/01,373.5
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/04/05,338.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail,2021/04/05,7.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,TVEyes Inc.,2021/04/06,3600.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc Moncton NB,2021/04/10,4.9
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/04/12,338.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Germiphene Corporation,2021/04/12,562.45
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/04/14,338.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,"Getty Images Canada, Inc.",2021/04/15,4188.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/04/19,59.95
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell Canada,2021/04/20,53.1
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,10099511 Canada Corp.,2021/04/29,4200.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,"Ross, James",2021/04/29,21500.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/04/30,268.87
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/04/30,1351.6
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Postage and Parcel Post,House of Commons –  Chambre des communes,2021/04/30,5.65
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2021/04/30,7000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,M5 Consulting Group,2021/04/30,7000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2021/04/30,109.33
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/04/30,20822.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Pathos Strategy,2021/04/30,15000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2021/04/30,6000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/05/01,328.3
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail,2021/05/03,7.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,Deborah Ransom,2021/05/05,7000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc Moncton NB,2021/05/10,5.63
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Image/Video communications services,Zoom Video Communications Inc.,2021/05/11,1123.71
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2021/05/13,53.1
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Meltwater News Canada Inc.,2021/05/13,20000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/05/17,142.46
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/05/19,59.95
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Germiphene Corporation,2021/05/21,726.85
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Courier Services,Canada Post – Postes Canada,2021/05/26,10.98
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,"Ross, James",2021/05/26,15700.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,10099511 Canada Corp.,2021/05/31,4200.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/05/31,188.73
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2021/05/31,7000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,M5 Consulting Group,2021/05/31,7000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2021/05/31,107.48
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/05/31,18638.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Pathos Strategy,2021/05/31,15000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail,2021/05/31,7.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2021/05/31,6000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2021/06/02,90.18
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/06/02,8.88
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2021/06/02,199.99
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,Deborah Ransom,2021/06/03,6000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Canada Computers,2021/06/04,249.97
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/06/15,74.97
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/06/21,109.2
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/06/21,1735.06
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Postage and Parcel Post,House of Commons –  Chambre des communes,2021/06/21,3.01
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Other Chemical Products,"COMPUTER MEDIA GROUP, THE",2021/06/22,213.9
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2021/06/30,32.88
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/06/30,154.81
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2021/04/08,104.97
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2021/04/14,25.98
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2021/04/30,10.98
Erin,O'Toole,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers,2021/04/30,181.99
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/04/21,22.97
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/04/30,43.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/04/30,160.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/06/21,29.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/06/21,160.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/04/01,398.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/04/30,18.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/04/30,96.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Long Distance,Rogers Wireless – Rogers sans-fil,2021/05/01,3.75
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Rogers Wireless – Rogers sans-fil,2021/05/01,0.45
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/05/01,327.06
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Courier Services,Canada Post – Postes Canada,2021/06/17,7.83
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/06/21,12.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/06/21,96.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2021/06/30,17.04
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/06/30,52.14
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/04/01,40.0
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/04/30,32.0
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/05/01,69.67
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/06/21,32.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,KOALLO INC.,2021/03/21,1200.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Freight, Express and Cartage",FedEx Express Canada,2021/03/23,484.49
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/04/01,158.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/04/02,78.73
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/04/08,169.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/04/10,272.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/04/14,169.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2021/04/21,437.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Pear Creative,2021/04/27,5000.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/04/29,26.24
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/04/30,52.49
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/04/30,202.63
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/04/30,1308.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2021/04/30,18000.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/05/01,135.73
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/05/10,272.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/05/10,67.47
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/05/17,169.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/05/17,71.23
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Courier Services,Canada Post – Postes Canada,2021/05/17,22.28
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,KOALLO INC.,2021/05/20,150.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Pear Creative,2021/05/27,5000.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,MIREMS LTD.,2021/05/31,421.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2021/05/31,3155.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,KOALLO INC.,2021/06/01,150.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/06/10,272.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/06/21,236.73
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/06/21,1500.53
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2021/06/21,25.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/06/30,168.63
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/10/23,75.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/11/27,75.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/12/25,75.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/01/22,75.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/02/19,78.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/04/01,154.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/04/01,70.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/04/09,61.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/04/20,1175.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/04/23,56.24
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/04/23,63.05
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/04/30,270.73
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/04/30,256.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Cleaning products ",Grand & Toy,2021/04/30,46.74
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/04/30,193.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/04/30,2189.21
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/05/01,148.86
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/05/01,70.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/05/09,61.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photography and Video Services,Julien Faugere photographe inc.,2021/05/12,1300.0
