﻿"Members – Detailed Hospitality Expenditures Report – Hardie, Ken – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Surrey,0,To meet visitors of Member’s office,Hosting a meeting,M0358372,save on foods,30.14
2023/08/12,Surrey,500,To meet constituents,Hosting a reception or open house,M0358372,walmart,9.59
2023/08/12,Surrey,500,To meet constituents,Hosting a reception or open house,M0358372,safeway,15.23
2023/09/21,Surrey,10,To plan Member's priorities and activities,Hosting a meeting,M0358372,"fresh market ",26.53
2023/09/30,Surrey,4,To celebrate a significant event,Hosting a staff event,M0358474,"Earls Restaurants ",140.15
2023/10/10,Surrey,2,To meet constituents,Hosting a meeting,M0358238,Earls Restaurants,45.98
2023/10/28,Surrey,2,To meet constituents,Hosting a meeting,M0358238,Ricky's All Day Grill,52.88
2023/10/30,Surrey,3,To meet constituents,Hosting a meeting,M0358372,Social tavern,44.31
2023/11/11,Surrey,30,To celebrate a significant event,Community activity or event,M0362965,tim horton,95.96
2023/11/11,Surrey,5,To meet constituents,Community activity or event,M0360418,social tavern,124.20
2023/11/29,Surrey,5,To plan Member's priorities and activities,Hosting a meeting,M0362965,"Momo Grill restaurant ",66.56
2023/12/10,Ottawa,2,To meet constituents,Hosting a meeting,M0363171,Social and safefly,59.00
2023/12/13,Ottawa,7,To meet constituents,Hosting a meeting,M0362585,Johnny Farina,494.60
2023/12/14,Ottawa,8,To plan Member's priorities and activities,Hosting a meeting,M0362585,"Parliamentary restaurant ",394.72
