﻿"Members – Detailed Travel Expenditures Report – Lloyd, Dane – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250215,2023/04/01,2023/04/08,,,,,,,1947.2600,177.1200,0.0000,1.0000,0,0,2124.38
T0250215,2023/04/01,2023/04/08,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/04/02,Stony Plain,Ottawa,,,,,,,
T0250215,2023/04/01,2023/04/08,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/04/07,Ottawa,Stony Plain,,,,,,,
T0250975,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0250975,2023/04/01,2023/04/30,"Lloyd, Dane",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251090,2023/04/04,2023/04/18,,,,,,,118.8800,0.0000,0.0000,0.0000,0,0,118.88
T0251090,2023/04/04,2023/04/18,"Van Middelkoop, Rebecca",Employee,To conduct constituency office business,2023/04/04,Stony Plain,Morinville,,,,,,,
T0251090,2023/04/04,2023/04/18,"Van Middelkoop, Rebecca",Employee,To conduct constituency office business,2023/04/04,Morinville,Stony Plain,,,,,,,
T0251090,2023/04/04,2023/04/18,"Van Middelkoop, Rebecca",Employee,To conduct constituency office business,2023/04/18,Stony Plain,Morinville,,,,,,,
T0251090,2023/04/04,2023/04/18,"Van Middelkoop, Rebecca",Employee,To conduct constituency office business,2023/04/18,Morinville,Stony Plain,,,,,,,
T0251042,2023/04/06,2023/04/17,,,,,,,3185.1200,0.0000,0.0000,0.0000,0,0,3185.12
T0251042,2023/04/06,2023/04/17,,Dependant,To travel to/from constituency and Ottawa,2023/04/06,Ottawa,Stony Plain,,,,,,,
T0251018,2023/04/06,2023/04/17,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0251018,2023/04/06,2023/04/17,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/06,Ottawa,Stony Plain,,,,,,,
T0251018,2023/04/06,2023/04/17,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/17,Stony Plain,Ottawa,,,,,,,
T0251042,2023/04/06,2023/04/17,,Dependant,To travel to/from constituency and Ottawa,2023/04/17,Stony Plain,Ottawa,,,,,,,
T0251092,2023/04/11,2023/04/25,,,,,,,178.3100,0.0000,0.0000,0.0000,0,0,178.31
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employee,To conduct constituency office business,2023/04/11,Stony Plain,Morinville,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employee,To conduct constituency office business,2023/04/25,Stony Plain,Morinville,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employee,To conduct constituency office business,2023/04/25,Morinville,Stony Plain,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employee,To conduct constituency office business,2023/04/11,Morinville,Stony Plain,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employee,To attend meetings about constituency issues,2023/04/13,Stony Plain,Spruce Grove,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employee,To attend meetings about constituency issues,2023/04/13,Spruce Grove,Stony Plain,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employee,To attend meetings about constituency issues,2023/04/14,Stony Plain,Spruce Grove,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employee,To attend meetings about constituency issues,2023/04/14,Spruce Grove,Stony Plain,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employee,To attend a constituency or community event,2023/04/14,Stony Plain,Spruce Grove,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employee,To attend meetings about constituency issues,2023/04/14,Spruce Grove,Stony Plain,,,,,,,
T0250612,2023/04/15,2023/04/22,,,,,,,2150.8100,360.1500,440.7100,1.0000,0,0,2951.67
T0250612,2023/04/15,2023/04/22,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/04/17,Stony Plain,Ottawa,,,,,,,
T0250612,2023/04/15,2023/04/22,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Stony Plain,,,,,,,
T0251537,2023/04/23,2023/05/06,,,,,,,2027.8500,0.0000,939.2900,1.0000,0.0000,0,2967.14
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/04/23,Stony Plain,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/04/28,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/02,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/02,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/03,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/03,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/04,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/04,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Stony Plain,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/04/24,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/04/24,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/04/25,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/04/25,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/04/26,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/04/26,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/04/27,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/04/27,Ottawa,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/04/28,Ottawa,Ottawa,,,,,,,
T0253028,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253028,2023/05/01,2023/05/31,"Lloyd, Dane",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0253906,2023/05/02,2023/05/02,,,,,,,58.3600,0.0000,0.0000,0.0000,0,0,58.36
T0253906,2023/05/02,2023/05/02,"Van Middelkoop, Rebecca",Employee,To conduct constituency office business,2023/05/02,Stony Plain,Morinville,,,,,,,
T0253906,2023/05/02,2023/05/02,"Van Middelkoop, Rebecca",Employee,To conduct constituency office business,2023/05/02,Morinville,Stony Plain,,,,,,,
T0251613,2023/05/07,2023/05/07,,,,,,,74.5800,0.0000,0.0000,0,0.0000,0,74.58
T0251613,2023/05/07,2023/05/07,"Lloyd, Dane",Member,To attend meetings about constituency issues,2023/05/07,Stony Plain,Gainford,,,,,,,
T0251613,2023/05/07,2023/05/07,"Lloyd, Dane",Member,To attend meetings about constituency issues,2023/05/07,Gainford,Stony Plain,,,,,,,
T0252536,2023/05/07,2023/05/23,,,,,,,128.4800,0.0000,0.0000,0,0.0000,0,128.48
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/08,Ottawa,Ottawa,,,,,,,
T0252470,2023/05/07,2023/05/23,,,,,,,1883.2700,0.0000,1101.7900,1.0000,0,0,2985.06
T0252470,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/05/07,Stony Plain,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/15,Ottawa,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/16,Ottawa,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/16,Ottawa,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/17,Ottawa,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/17,Ottawa,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/18,Ottawa,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/18,Ottawa,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/08,Ottawa,Ottawa,,,,,,,
T0252470,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/05/23,Ottawa,Stony Plain,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/09,Ottawa,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/09,Ottawa,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/10,Ottawa,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/10,Ottawa,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/11,Ottawa,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/11,Ottawa,Ottawa,,,,,,,
T0252536,2023/05/07,2023/05/23,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/05/15,Ottawa,Ottawa,,,,,,,
T0253137,2023/05/09,2023/05/24,,,,,,,193.4600,0.0000,0.0000,0.0000,0.0000,0,193.46
T0253137,2023/05/09,2023/05/24,"Inberg, Luke",Employee,To conduct constituency office business,2023/05/09,Stony Plain,Morinville,,,,,,,
T0253137,2023/05/09,2023/05/24,"Inberg, Luke",Employee,Attending event with Member,2023/05/24,Wabamun,Stony Plain,,,,,,,
T0253137,2023/05/09,2023/05/24,"Inberg, Luke",Employee,To conduct constituency office business,2023/05/09,Morinville,Stony Plain,,,,,,,
T0253137,2023/05/09,2023/05/24,"Inberg, Luke",Employee,To conduct constituency office business,2023/05/23,Stony Plain,Morinville,,,,,,,
T0253137,2023/05/09,2023/05/24,"Inberg, Luke",Employee,To conduct constituency office business,2023/05/23,Morinville,Gibbons,,,,,,,
T0253137,2023/05/09,2023/05/24,"Inberg, Luke",Employee,To conduct constituency office business,2023/05/23,Gibbons,Morinville,,,,,,,
T0253137,2023/05/09,2023/05/24,"Inberg, Luke",Employee,To conduct constituency office business,2023/05/23,Morinville,Stony Plain,,,,,,,
T0253137,2023/05/09,2023/05/24,"Inberg, Luke",Employee,Attending event with Member,2023/05/24,Stony Plain,Spruce Grove,,,,,,,
T0253137,2023/05/09,2023/05/24,"Inberg, Luke",Employee,Attending event with Member,2023/05/24,Spruce Grove,Stony Plain,,,,,,,
T0253137,2023/05/09,2023/05/24,"Inberg, Luke",Employee,Attending event with Member,2023/05/24,Stony Plain,Wabamun,,,,,,,
T0253108,2023/05/16,2023/05/30,,,,,,,116.7200,0.0000,0.0000,0.0000,0,0,116.72
T0253108,2023/05/16,2023/05/30,"Alex, Kristine",Employee,To conduct constituency office business,2023/05/16,Stony Plain,Morinville,,,,,,,
T0253108,2023/05/16,2023/05/30,"Alex, Kristine",Employee,To conduct constituency office business,2023/05/16,Morinville,Stony Plain,,,,,,,
T0253108,2023/05/16,2023/05/30,"Alex, Kristine",Employee,To conduct constituency office business,2023/05/30,Stony Plain,Morinville,,,,,,,
T0253108,2023/05/16,2023/05/30,"Alex, Kristine",Employee,To conduct constituency office business,2023/05/30,Morinville,Stony Plain,,,,,,,
