﻿"Members – Detailed Contract Expenditures Report – McCauley, Kelly – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-120.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-35.00
JAG PRINTING LTD.,External Printing Costs,2023/06/02,1684.91
Council of Edmonton Filipino Associations,Advertising,2023/06/26,500.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/08,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/08,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/08,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/08,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/08,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/09,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/09,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/09,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/09,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/09,5.00
atip,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/10,5.00
atip,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/10,5.00
atip,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/10,5.00
atip,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/10,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/10,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/10,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/10,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/10,5.00
atip,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/11,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/11,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/11,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/11,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/11,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/11,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/14,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/14,5.00
ATIP,"Office Supplies, Stationery and Accessories",2023/08/14,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/14,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/14,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/14,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/16,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/16,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/16,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/17,5.00
Arctic Chiller Ltd.,Promotional Items,2023/08/30,1476.00
Arctic Chiller Ltd.,"Postage, Parcel Post and Courier Services",2023/08/30,100.00
Arctic Chiller Ltd.,Professional Communication Services,2023/08/30,400.00
Indeed Ireland Operations Ltd.,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/31,127.86
New Pathway Ukrainian News,Advertising,2023/08/31,162.50
Alberta Jewish News,Advertising,2023/09/05,323.13
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/11,37.00
CANADA JEWISH PIPELINE,Advertising,2023/09/14,450.00
Fukienese Association of Alberta,Advertising,2023/09/20,500.00
Glastonbury Community League,Advertising,2023/09/20,265.00
"Costco Wholesale ","Office Supplies, Stationery and Accessories",2023/09/25,17.98
"Jacek ",Gifts given as a matter of protocol,2023/09/25,121.90
Taiwan Universities' Alumni Assoc.,Advertising,2023/09/25,120.00
Edmonton Rosenthal Community League,Advertising,2023/09/26,165.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,48.10
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/29,5.00
