﻿"Députés – Rapport détaillé sur les frais de déplacement – Rood, Lianne – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253115,2023/05/14,2023/05/19,,,,,,,1382.1400,915.4600,661.0700,1.5000,0,0,2958.67
T0253115,2023/05/14,2023/05/19,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Grand Bend,Ottawa,,,,,,,
T0253115,2023/05/14,2023/05/19,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/17,Ottawa,Toronto,,,,,,,
T0253115,2023/05/14,2023/05/19,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/19,Toronto,Grand Bend,,,,,,,
T0253115,2023/05/14,2023/05/19,"Holloway, Dalton",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/17,Ottawa,Toronto,,,,,,,
T0253122,2023/05/17,2023/05/19,,,,,,,25.0100,0.0000,0.0000,0,0,0,25.01
T0253122,2023/05/17,2023/05/19,"Holloway, Dalton",Employé,Participation à un évènement avec le député,2023/05/17,Ottawa,Toronto,,,,,,,
T0254352,2023/05/28,2023/06/04,,,,,,,1113.9600,0.0000,749.9100,1.5000,0,0,1863.87
T0254352,2023/05/28,2023/06/04,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Grand Bend,Ottawa,,,,,,,
T0254352,2023/05/28,2023/06/04,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Grand Bend,,,,,,,
T0254352,2023/05/28,2023/06/04,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Grand Bend,Ottawa,,,,,,,
T0255673,2023/06/01,2023/07/22,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
T0255673,2023/06/01,2023/07/22,"Rood, Lianne",Député,Résidence secondaire,2023/06/23,Ottawa,Ottawa,,,,,,,
T0255673,2023/06/01,2023/07/22,"Rood, Lianne",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254363,2023/06/07,2023/06/09,,,,,,,425.4700,0.0000,189.4600,0.5000,0,0,614.93
T0254363,2023/06/07,2023/06/09,"Wood, Jordon",Employé,Participation à un évènement avec le député,2023/06/09,Toronto,Ottawa,,,,,,,
T0254356,2023/06/07,2023/06/09,,,,,,,431.2000,382.8800,220.3600,1.0000,0,0,1034.44
T0254356,2023/06/07,2023/06/09,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/07,Ottawa,Toronto,,,,,,,
T0254356,2023/06/07,2023/06/09,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/09,Toronto,Grand Bend,,,,,,,
T0255703,2023/06/07,2023/07/01,,,,,,,198.3200,0.0000,0.0000,0.0000,0.0000,0,198.32
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Strathroy,Forest,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Forest,Grand Bend,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Strathroy,Forest,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Forest,Strathroy,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/24,Grand Bend,Strathroy,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employé,Participation à un évènement avec le député,2023/06/24,Strathroy,Arkona,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employé,Participation à un évènement avec le député,2023/06/24,Arkona,Grand Bend,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employé,Participation à un évènement avec le député,2023/07/01,Grand Bend,Mount Brydges,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employé,Participation à un évènement avec le député,2023/07/01,Mount Brydges,Grand Bend,,,,,,,
T0254360,2023/06/11,2023/06/16,,,,,,,909.5800,267.7300,639.7300,1.0000,0,0,1817.04
T0254360,2023/06/11,2023/06/16,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Grand Bend,Ottawa,,,,,,,
T0254360,2023/06/11,2023/06/16,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Grand Bend,Ottawa,,,,,,,
T0254360,2023/06/11,2023/06/16,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Grand Bend,,,,,,,
T0255732,2023/06/13,2023/06/13,,,,,,,110.4000,0.0000,42.4100,0.0000,0,0,152.81
T0255732,2023/06/13,2023/06/13,"Gurd, Todd",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Wallaceburg,Strathroy,,,,,,,
T0255732,2023/06/13,2023/06/13,"Gurd, Todd",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Strathroy,Wallaceburg,,,,,,,
