﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Pour,42,1,2018-06-19 16:00:25,875,"Adoption à l’étape du rapport du projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance",Adoptée,306,0,0,C-64
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Pour,42,1,2018-06-19 15:50:22,874,"Projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance (amendement à l'étape du rapport)",Rejetée,48,257,0,C-64
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Contre,42,1,2018-06-19 15:40:31,873,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,176,129,0,C-59
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Contre,42,1,2018-06-19 15:30:52,872,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,259,47,0,C-59
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Contre,42,1,2018-06-19 15:10:53,870,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (question préalable)",Adoptée,171,136,0,C-69
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Pour,42,1,2018-06-18 15:15:50,868,"Motion relative aux amendements du Sénat au projet de loi C-45,Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,205,82,0,C-45
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Pour,42,1,2018-06-13 16:05:49,760,"Adoption à l’étape du rapport du projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,201,92,0,C-68
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Contre,42,1,2018-06-13 15:55:08,759,"Projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,84,210,0,C-68
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Pour,42,1,2018-06-13 15:45:17,758,"3e lecture et adoption du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,200,93,0,C-344
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Pour,42,1,2018-06-13 15:35:21,757,Motion de l’opposition (Leadership en matière de changements climatiques et d’énergie propre),Rejetée,48,245,0,
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Pour,42,1,2018-06-13 15:25:29,756,Affaires émanant des députés M-157 (Visitabilité),Adoptée,295,0,0,
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Pour,42,1,2018-06-13 15:15:17,755,"Adoption à l’étape du rapport du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Contre,42,1,2018-06-12 15:10:15,754,Motion de l’opposition (Iran),Adoptée,248,45,0,
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Contre,42,1,2018-05-03 12:55:00,663,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,161,121,2,C-49
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Pour,42,1,2018-05-03 12:45:00,662,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois (amendement)",Rejetée,118,163,2,C-49
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Pour,42,1,2018-05-01 18:15:00,661,"Adoption à l’étape du rapport du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,219,85,0,C-48
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Contre,42,1,2018-05-01 18:05:00,660,"Projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique (amendement à l'étape du rapport)",Rejetée,85,219,0,C-48
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Contre,42,1,2018-05-01 17:55:00,659,Motion de l’opposition (Production de documents sur la taxe sur le carbone),Rejetée,85,218,0,
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Pour,42,1,2018-05-01 15:15:00,658,Motion de l’opposition (Excuses papales concernant les pensionnats autochtones),Adoptée,269,10,0,
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Pour,42,1,2018-04-25 18:25:00,657,"3e lecture et adoption du projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,208,86,2,C-55
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Contre,42,1,2018-04-25 18:15:00,656,"Projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures (nouveau renvoi à un comité)",Rejetée,86,208,2,C-55
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Contre,42,1,2018-04-25 17:05:00,655,"Attribution de temps pour le projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,162,127,2,C-55
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Contre,42,1,2018-04-24 17:45:00,653,Motion de l’opposition (Passages de postes frontaliers terrestres illégaux),Rejetée,97,199,0,
Kennedy,Stewart,Colombie-Britannique,Burnaby-Sud,NPD,Contre,42,1,2018-04-23 18:40:00,652,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,165,129,0,C-74
