﻿"Members – Detailed Contract Expenditures Report – Diab, Lena Metlege – Q1 2024"
Supplier,Description,Date,Total
Suburban Soccer U17AAA Girls,Advertising,2023/02/09,250.00
Dunbrack U15AAA Boys Soccer,Advertising,2023/03/02,300.00
ARMSTRONG'S NATIONAL ALARM MONITORING LTD.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,59.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,159.29
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
PARKVIEW NEWS,Advertising,2023/04/01,220.00
Stevens Group Management,Office Rental,2023/04/01,3100.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Parent - Child Guide,Advertising,2023/04/10,225.00
Mount Saint Vincent University Conference Services. Supplier,Equipment Rental,2023/04/12,225.00
Mount Saint Vincent University Conference Services. Supplier,Public Meeting Room Rentals,2023/04/12,300.00
Halifax Dunbrack Soccer Club U17AAA Girls,Advertising,2023/04/18,250.00
"Staples ","Office Supplies, Stationery and Accessories",2023/04/21,23.49
Halifax Theatre for Young People,Advertising,2023/04/26,200.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,470.05
Stevens Group Management,Office Rental,2023/05/01,3100.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
"Rexall ","Office Supplies, Stationery and Accessories",2023/05/03,7.48
Rexall,"Office Supplies, Stationery and Accessories",2023/05/12,5.79
Dollarama,"Framing, Outside Supplier",2023/05/16,25.50
Sooter's,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/24,9.99
Stevens Group Management,Office Rental,2023/06/01,3100.00
Postes Canada,Courier Services,2023/06/14,50.51
Stevens Group Management,Office Rental,2023/07/01,3100.00
