﻿"Members – Detailed Travel Expenditures Report – Soroka, Gerald – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0206200,2020/08/29,2020/09/29,,,,,,,0.0000,33.6600,0.0000,0,0,0,33.66
T0206200,2020/08/29,2020/09/29,"Soroka, Gerald",Member,Secondary Residence,2020/08/29,Ottawa,Ottawa,,,,,,,
T0205722,2020/09/17,2020/09/29,,,,,,,500.1700,0.0000,60.3000,0.0000,0,0,560.47
T0205722,2020/09/17,2020/09/29,"Soroka, Gerald",Member,To attend a constituency or community event,2020/09/17,Mayerthorpe,Drayton Valley,,,,,,,
T0205722,2020/09/17,2020/09/29,"Soroka, Gerald",Member,To attend a constituency or community event,2020/09/17,Drayton Valley,Warburg,,,,,,,
T0205722,2020/09/17,2020/09/29,"Soroka, Gerald",Member,To attend a constituency or community event,2020/09/17,Warburg,Mayerthorpe,,,,,,,
T0205722,2020/09/17,2020/09/29,"Soroka, Gerald",Member,To attend a constituency or community event,2020/09/18,Mayerthorpe,Condor,,,,,,,
T0205722,2020/09/17,2020/09/29,"Soroka, Gerald",Member,To attend a constituency or community event,2020/09/18,Condor,Mayerthorpe,,,,,,,
T0205722,2020/09/17,2020/09/29,"Soroka, Gerald",Member,To attend a constituency or community event,2020/09/29,Mayerthorpe,Edson,,,,,,,
T0205722,2020/09/17,2020/09/29,"Soroka, Gerald",Member,To attend a constituency or community event,2020/09/29,Edson,Mayerthorpe,,,,,,,
T0207375,2020/09/29,2020/10/29,,,,,,,0.0000,39.2700,0.0000,0,0,0,39.27
T0207375,2020/09/29,2020/10/29,"Soroka, Gerald",Member,Secondary Residence,2020/09/29,Ottawa,Ottawa,,,,,,,
T0205781,2020/10/01,2020/10/31,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0205781,2020/10/01,2020/10/31,"Soroka, Gerald",Member,Secondary Residence,2020/10/01,Ottawa,Ottawa,,,,,,,
T0206278,2020/10/02,2020/10/03,,,,,,,361.0700,0.0000,90.1400,0.0000,0,0,451.21
T0206278,2020/10/02,2020/10/03,"Soroka, Gerald",Member,To attend a constituency or community event,2020/10/02,Mayerthorpe,Keephills,,,,,,,
T0206278,2020/10/02,2020/10/03,"Soroka, Gerald",Member,To attend meetings about constituency issues,2020/10/02,Keephills,Carvel,,,,,,,
T0206278,2020/10/02,2020/10/03,"Soroka, Gerald",Member,To attend meetings about constituency issues,2020/10/02,Carvel,Mayerthorpe,,,,,,,
T0206278,2020/10/02,2020/10/03,"Soroka, Gerald",Member,To attend a constituency or community event,2020/10/03,Mayerthorpe,Rocky Mountain House,,,,,,,
T0206278,2020/10/02,2020/10/03,"Soroka, Gerald",Member,To attend meetings about constituency issues,2020/10/03,Rocky Mountain House,Caroline,,,,,,,
T0206278,2020/10/02,2020/10/03,"Soroka, Gerald",Member,To attend meetings about constituency issues,2020/10/03,Caroline,Mayerthorpe,,,,,,,
T0206283,2020/10/04,2020/10/09,,,,,,,2530.2100,0.0000,351.6500,1.0000,0,0,2881.86
T0206283,2020/10/04,2020/10/09,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2020/10/04,Mayerthorpe,Ottawa,,,,,,,
T0206294,2020/10/04,2020/10/09,,,,,,,2256.7400,0.0000,0.0000,1.0000,0,0,2256.74
T0206294,2020/10/04,2020/10/09,,Designated Traveller,To unite the family with the Member,2020/10/04,Mayerthorpe,Ottawa,,,,,,,
T0206283,2020/10/04,2020/10/09,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2020/10/09,Ottawa,Mayerthorpe,,,,,,,
T0206294,2020/10/04,2020/10/09,,Designated Traveller,To unite the family with the Member,2020/10/09,Ottawa,Mayerthorpe,,,,,,,
T0206324,2020/10/15,2020/10/17,,,,,,,389.7200,155.3900,222.7400,0.0000,0,0,767.85
T0206324,2020/10/15,2020/10/17,"Soroka, Gerald",Member,To attend meetings about constituency issues,2020/10/16,Rocky Mountain House,Condor,,,,,,,
T0206324,2020/10/15,2020/10/17,"Soroka, Gerald",Member,To attend meetings about constituency issues,2020/10/16,Condor,Rocky Mountain House,,,,,,,
T0206324,2020/10/15,2020/10/17,"Soroka, Gerald",Member,To attend meetings about constituency issues,2020/10/16,Rocky Mountain House,Thorsby,,,,,,,
T0206324,2020/10/15,2020/10/17,"Soroka, Gerald",Member,To attend meetings about constituency issues,2020/10/16,Thorsby,Mayerthorpe,,,,,,,
T0206324,2020/10/15,2020/10/17,"Soroka, Gerald",Member,To attend a constituency or community event,2020/10/17,Mayerthorpe,Drayton Valley,,,,,,,
T0206324,2020/10/15,2020/10/17,"Soroka, Gerald",Member,To attend a constituency or community event,2020/10/17,Drayton Valley,Mayerthorpe,,,,,,,
T0206324,2020/10/15,2020/10/17,"Soroka, Gerald",Member,To attend meetings about constituency issues,2020/10/15,Mayerthorpe,Rocky Mountain House,,,,,,,
T0206809,2020/10/18,2020/10/22,,,,,,,228.3000,0.0000,115.9600,0.0000,0,0,344.26
T0206809,2020/10/18,2020/10/22,"Soroka, Gerald",Member,To attend a constituency or community event,2020/10/20,Mayerthorpe,Drayton Valley,,,,,,,
T0206809,2020/10/18,2020/10/22,"Soroka, Gerald",Member,To attend a constituency or community event,2020/10/20,Drayton Valley,Mayerthorpe,,,,,,,
T0206809,2020/10/18,2020/10/22,"Soroka, Gerald",Member,To attend a constituency or community event,2020/10/22,Mayerthorpe,Edson,,,,,,,
